"subject","predicate","object"
"http://dbpedia.org/resource/Machete_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Machete_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Machete_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Machete_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Machete_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Machete_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Machete_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Machete_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","Machete"
"http://dbpedia.org/resource/Machete_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","Machete (2010)"
"http://dbpedia.org/resource/Machete_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","Maczeta (film)"
"http://dbpedia.org/resource/Machete_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","マチェーテ (映画)"
"http://dbpedia.org/resource/Machete_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","弯刀 (电影)"
"http://dbpedia.org/resource/Machete_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","Machete (2010 film)"
"http://dbpedia.org/resource/Machete_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","Machete (film 2010)"
"http://dbpedia.org/resource/Machete_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","Мачете (фильм)"
"http://dbpedia.org/resource/Machete_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","Machete"
"http://dbpedia.org/resource/Machete_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","마셰티 (영화)"
"http://dbpedia.org/resource/Machete_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","Мачете (фільм)"
"http://dbpedia.org/resource/Machete_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","Machete"
"http://dbpedia.org/resource/Machete_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","Machete (película)"
"http://dbpedia.org/resource/Machete_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","Machete (filme)"
"http://dbpedia.org/resource/Machete_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","ماشيتي (فيلم)"
"http://dbpedia.org/resource/Machete_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","Machete (film)"
"http://dbpedia.org/resource/Machete_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","Machete (film)"
"http://dbpedia.org/resource/Machete_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","Machete"
"http://dbpedia.org/resource/Machete_(2010_film)","http://www.w3.org/2000/01/rdf-schema#comment","ماشيتي (بالإنجليزية: Machete)‏، فيلم إثارة أمريكي، من إخراج إنتاج شركة ترابول مايكر سنة 2010م، بطولة الممثل الأمريكي من أصول مكسيكية داني تريجو، ليندزي لوهان، روبرت دي نيرو، قصة الفيلم تدور حول ماشيتي كورتز (داني تريجو) ينتقم لموت زوجته بعد أن قتلها تاجر مخدرات."
"http://dbpedia.org/resource/Machete_(2010_film)","http://www.w3.org/2000/01/rdf-schema#comment","《弯刀》（英語：Machete，香港译《攞命．彎刀．罪惡城》，台湾译《絕煞刀鋒》）是一部2010年上映的美國動作片，為勞勃·羅里葛茲和執導。本片為勞勃·羅里葛茲的2007年電影《》的假預告片延伸而出，並延續了《刑房》的B級片風格和一些素材。電影由丹尼·崔喬擔任主演，其他配角包括史蒂芬·席格、蜜雪兒·羅德里奎茲、勞勃·狄尼洛、切奇·馬林、琳賽·蘿涵、唐·強生、潔西卡·艾巴與。本片為史蒂芬·席格繼2002年電影《》後的八年首部在戲院上映的電影。《絕煞刀鋒》由二十世紀福斯定於2010年9月3日在美國上映。續集《殺千刀重出江湖》於2013年10月11日推出。"
"http://dbpedia.org/resource/Machete_(2010_film)","http://www.w3.org/2000/01/rdf-schema#comment","Machete ou Macheté au Québec et au Nouveau-Brunswick est un film américain réalisé par Robert Rodriguez et Ethan Maniquis et sorti en 2010. Il met en scène le personnage de Machete, déjà incarné par Danny Trejo dans la saga Spy Kids et dans une fausse bande-annonce de Grindhouse. Ce film s'inspire dans la lignée « série B / film d'exploitation » de Grindhouse. À sa sortie, le film reçoit un accueil plutôt positif de la presse. Produit avec un budget assez modeste, le film est un succès commercial. Une suite, Machete Kills, sortira en 2013."
"http://dbpedia.org/resource/Machete_(2010_film)","http://www.w3.org/2000/01/rdf-schema#comment","Machete is een Amerikaanse actiefilm uit 2010 onder regie van Robert Rodriguez. Het verhaal hiervan is een uitwerking van een neptrailer die Rodriquez in 2007 maakte voor het filmproject Grindhouse, een samenwerking met Quentin Tarantino. Zowel de originele trailer als de film die er op gebaseerd is, vormen een hommage aan oude exploitatiefilms. De titel van de film verwijst naar het lievelingswapen van de protagonist: een kapmes (Engels: machete)."
"http://dbpedia.org/resource/Machete_(2010_film)","http://www.w3.org/2000/01/rdf-schema#comment","Machete è un film del 2010 diretto da Robert Rodriguez e Ethan Maniquis, ispirato al finto trailer presente nei primi minuti del film Grindhouse - Planet Terror dello stesso Rodriguez insieme a Quentin Tarantino. Il personaggio di Machete è inoltre simile al personaggio ""zio Machete"" (interpretato dallo stesso Trejo) presente nel film Spy Kids dello stesso regista."
"http://dbpedia.org/resource/Machete_(2010_film)","http://www.w3.org/2000/01/rdf-schema#comment","Machete je americký thriller kde si hlavní role zahráli Danny Trejo, Robert De Niro, Jessica Alba, Steven Seagal, Michelle Rodriguez, , , Don Johnson, Shea Whigham, Lindsay Lohan a Daryl Sabara."
"http://dbpedia.org/resource/Machete_(2010_film)","http://www.w3.org/2000/01/rdf-schema#comment","Machete és una pel·lícula estatunidenca d'acció del 2010 escrita, produïda i dirigida per Robert Rodriguez i . La pel·lícula és una expansió d'un fals tràiler que va ser inclòs en el film de Rodriguez i Quentin Tarantino del 2007 Grindhouse. Machete continua l'estil de pel·lícula de baix cost i explotació de Grindhouse així com alguna part del seu metratge. Protagonitzen la pel·lícula Danny Trejo en el seu primer paper principal, amb Robert De Niro, Jessica Alba, Don Johnson, Michelle Rodriguez, Steven Seagal, Lindsay Lohan, Cheech Marin i Jeff Fahey. Machete va ser estrenat en els Estats Units per la 20th Century Fox i la productora de Rodriguez, Troublemaker Estudis, el 3 de setembre de 2010. Ha estat doblada al català."
"http://dbpedia.org/resource/Machete_(2010_film)","http://www.w3.org/2000/01/rdf-schema#comment","Machete is a 2010 American exploitation action film written and directed by Robert Rodriguez and Ethan Maniquis. Based on the eponymous character from the Spy Kids franchise, the film is an expansion of a fake trailer of the same name published as a part of the promotion of Rodriguez's and Quentin Tarantino's 2007 Grindhouse double-feature. Machete continues the B movie and exploitation style of Grindhouse, and includes some of the footage from the original."
"http://dbpedia.org/resource/Machete_(2010_film)","http://www.w3.org/2000/01/rdf-schema#comment","《마셰티》(영어: Machete)는 로버트 로드리게스가 각본, 감독, 제작을 맡고, 또한 역시도 공동 감독을 맡았던 2010년에 개봉한 미국의 액션 영화이다. 이 영화는 로드리게스와 쿠엔틴 타란티노의 2007년 영화 《그라인드하우스》에 있던 페이크 트레일러를 확장한 것이다. 《마셰티》는 B급 영화 스타일을 지향했고, 《그라인드하우스》에 나오는 몇몇 장면등을 사용하였다. 대니 트레호는 이 영화를 통해 첫 주연을 맡았고, 스티븐 시걸, 미셸 로드리게스, 제프 파헤이, 치치 매린, 린제이 로한, 돈 존슨, 제시카 알바, 로버트 드 니로등이 출연하였다. 이 영화는 특히 스티븐 시걸의 2002년 영화 《하프 패스트 데드》 이후 8년만에 출연작이기도 하였다. 후속작품인 《마세티 킬즈》가 2013년 10월 11일에 개봉하였다."
