"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_from_Richmond_Hill,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","List of people from Richmond Hill, Ontario"
"http://dbpedia.org/resource/List_of_people_from_Richmond_Hill,_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of notable people who are from Richmond Hill, Ontario, or have spent a large part or formative part of their career in the city."
"http://dbpedia.org/resource/List_of_people_from_Richmond_Hill,_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Connor_McDavid_07042015.jpg"
"http://dbpedia.org/resource/List_of_people_from_Richmond_Hill,_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jordan_Binnington_(39266631314).jpg"
"http://dbpedia.org/resource/List_of_people_from_Richmond_Hill,_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mike_Cammalleri_-_New_Jersey_Devils.jpg"
"http://dbpedia.org/resource/List_of_people_from_Richmond_Hill,_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20170730_Beach_Volleyball_WM_Vienna_3808.jpg"
"http://dbpedia.org/resource/List_of_people_from_Richmond_Hill,_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Richmond_Hill,_Ontario"
"http://dbpedia.org/resource/List_of_people_from_Richmond_Hill,_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_city_or_town_in_Canada"
"http://dbpedia.org/resource/List_of_people_from_Richmond_Hill,_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_from_Ontario"
"http://dbpedia.org/resource/List_of_people_from_Richmond_Hill,_Ontario","http://dbpedia.org/ontology/wikiPageID",49171786
"http://dbpedia.org/resource/List_of_people_from_Richmond_Hill,_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",1101452486
"http://dbpedia.org/resource/List_of_people_from_Richmond_Hill,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italia_Ricci"
"http://dbpedia.org/resource/List_of_people_from_Richmond_Hill,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Nouwen"
"http://dbpedia.org/resource/List_of_people_from_Richmond_Hill,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Flatliners"
"http://dbpedia.org/resource/List_of_people_from_Richmond_Hill,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Levin_(ice_hockey)"
