"subject","predicate","object"
"http://dbpedia.org/resource/Frederick_Humphery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frederick_Humphery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frederick_Humphery","http://www.w3.org/2000/01/rdf-schema#label","Frederick Humphery"
"http://dbpedia.org/resource/Frederick_Humphery","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Thomas Humphery (16 September 1841 – 10 April 1908) was an Australian politician. He was born at Oldbury near Berrima to settler Thomas Bott Humphery and Mary Ann Thorn. He attended private schools before becoming a commercial agent and estate manager. On 20 January 1875 he married Helena Annie King, with whom he had a son; a second marriage in 1881 to Lucy Alice Matilda King produced two daughters. In 1882 he was elected to the New South Wales Legislative Assembly for Shoalhaven, serving until his retirement in 1887. In 1888 he was appointed to the New South Wales Legislative Council, where he remained until his death in Sydney in 1908."
"http://dbpedia.org/resource/Frederick_Humphery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_South_Wales_Legislative_Council"
"http://dbpedia.org/resource/Frederick_Humphery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1841_births"
"http://dbpedia.org/resource/Frederick_Humphery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_deaths"
"http://dbpedia.org/resource/Frederick_Humphery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/Frederick_Humphery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Australian_politicians"
"http://dbpedia.org/resource/Frederick_Humphery","http://dbpedia.org/ontology/wikiPageID",47173307
"http://dbpedia.org/resource/Frederick_Humphery","http://dbpedia.org/ontology/wikiPageRevisionID",1027351607
"http://dbpedia.org/resource/Frederick_Humphery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Roseby"
"http://dbpedia.org/resource/Frederick_Humphery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_South_Wales_Legislative_Council"
"http://dbpedia.org/resource/Frederick_Humphery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1841_births"
"http://dbpedia.org/resource/Frederick_Humphery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Fraser_Martin"
"http://dbpedia.org/resource/Frederick_Humphery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Frederick_Humphery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Shoalhaven"
"http://dbpedia.org/resource/Frederick_Humphery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Australian_politicians"
"http://dbpedia.org/resource/Frederick_Humphery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_deaths"
"http://dbpedia.org/resource/Frederick_Humphery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berrima,_New_South_Wales"
"http://dbpedia.org/resource/Frederick_Humphery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/Frederick_Humphery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Council"
"http://dbpedia.org/resource/Frederick_Humphery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/Frederick_Humphery","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Frederick_Humphery"
"http://dbpedia.org/resource/Frederick_Humphery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yyGe"
"http://dbpedia.org/resource/Frederick_Humphery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20811024"
"http://dbpedia.org/resource/Frederick_Humphery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Frederick_Humphery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Frederick_Humphery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Frederick_Humphery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Frederick_Humphery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Frederick_Humphery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Frederick_Humphery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Frederick_Humphery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Frederick_Humphery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Frederick_Humphery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Frederick_Humphery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Frederick_Humphery","http://dbpedia.org/property/title","Member for Shoalhaven"
"http://dbpedia.org/resource/Frederick_Humphery","http://dbpedia.org/property/years",1882
"http://dbpedia.org/resource/Frederick_Humphery","http://dbpedia.org/ontology/abstract","Frederick Thomas Humphery (16 September 1841 – 10 April 1908) was an Australian politician. He was born at Oldbury near Berrima to settler Thomas Bott Humphery and Mary Ann Thorn. He attended private schools before becoming a commercial agent and estate manager. On 20 January 1875 he married Helena Annie King, with whom he had a son; a second marriage in 1881 to Lucy Alice Matilda King produced two daughters. In 1882 he was elected to the New South Wales Legislative Assembly for Shoalhaven, serving until his retirement in 1887. In 1888 he was appointed to the New South Wales Legislative Council, where he remained until his death in Sydney in 1908."
