"subject","predicate","object"
"http://dbpedia.org/resource/Category:Urban_forestry_organizations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Urban_forestry_organizations","http://www.w3.org/2000/01/rdf-schema#label","Urban forestry organizations"
"http://dbpedia.org/resource/Category:Urban_forestry_organizations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Urban_planning_organizations"
"http://dbpedia.org/resource/Category:Urban_forestry_organizations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Reforestation"
"http://dbpedia.org/resource/Category:Urban_forestry_organizations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Forest_conservation_organizations"
"http://dbpedia.org/resource/Category:Urban_forestry_organizations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Urban_forestry"
"http://dbpedia.org/resource/Category:Urban_forestry_organizations","http://www.w3.org/2004/02/skos/core#prefLabel","Urban forestry organizations"
"http://dbpedia.org/resource/Category:Urban_forestry_organizations","http://dbpedia.org/ontology/wikiPageID",41024990
"http://dbpedia.org/resource/Category:Urban_forestry_organizations","http://dbpedia.org/ontology/wikiPageRevisionID",867524961
"http://dbpedia.org/resource/Category:Urban_forestry_organizations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Urban_forestry_organizations?oldid=867524961&ns=14"
