"subject","predicate","object"
"http://dbpedia.org/resource/105_mm","http://www.w3.org/2000/01/rdf-schema#label","105 mm"
"http://dbpedia.org/resource/105_mm","http://dbpedia.org/ontology/wikiPageID",64067315
"http://dbpedia.org/resource/105_mm","http://dbpedia.org/ontology/wikiPageRevisionID",958814982
"http://dbpedia.org/resource/105_mm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/105_mm_calibre"
"http://dbpedia.org/resource/105_mm","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/105_mm_calibre"
"http://dbpedia.org/resource/105_mm","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7qEmJ"
"http://dbpedia.org/resource/105_mm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/105_mm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/105_mm","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/105_mm?oldid=958814982&ns=0"
"http://dbpedia.org/resource/105_mm","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/105_mm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/105_mm"
