"subject","predicate","object"
"http://dbpedia.org/resource/2011_Hong_Kong_Election_Committee_Subsector_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2011_Hong_Kong_Election_Committee_Subsector_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2011_Hong_Kong_Election_Committee_Subsector_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2011_Hong_Kong_Election_Committee_Subsector_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2011_Hong_Kong_Election_Committee_Subsector_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2011_Hong_Kong_Election_Committee_Subsector_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2011_Hong_Kong_Election_Committee_Subsector_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2011_Hong_Kong_Election_Committee_Subsector_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2011_Hong_Kong_Election_Committee_Subsector_elections","http://www.w3.org/2000/01/rdf-schema#label","2011年香港選舉委員會界別分組選舉"
"http://dbpedia.org/resource/2011_Hong_Kong_Election_Committee_Subsector_elections","http://www.w3.org/2000/01/rdf-schema#label","2011 Hong Kong Election Committee Subsector elections"
"http://dbpedia.org/resource/2011_Hong_Kong_Election_Committee_Subsector_elections","http://www.w3.org/2000/01/rdf-schema#comment","2011年香港選舉委員會界別分組選舉，於2011年12月11日早上7:30至晚上10:30舉行，旨在選出1,044名選舉委員進入選舉委員會，於2012年3月25日的2012年香港特別行政區行政長官選舉選出第四屆行政長官。各界別分組但不包括港九各區議會界別分組及新界各區議會界別分組提名期於11月8日開始至11月15日結束。港九各區議會界別分組及新界各區議會界別分組提名期於11月15日開始至11月24日結束。 是次選舉跟以往的選舉委員會選舉有所不同，由特區政府所提出的香港政治制度改革在2010年獲立法會通過， 選舉委員會的總人數將由800人增至1,200人。"
