"subject","predicate","object"
"http://dbpedia.org/resource/2021_Military_Bowl","http://www.w3.org/2000/01/rdf-schema#label","Las Vegas Bowl 2021"
"http://dbpedia.org/resource/2021_Military_Bowl","http://www.w3.org/2000/01/rdf-schema#label","2021 Military Bowl"
"http://dbpedia.org/resource/2021_Military_Bowl","http://www.w3.org/2000/01/rdf-schema#comment","Le Las Vegas Bowl 2021 est un match de football américain de niveau universitaire joué après la saison régulière de 2021, le 30 décembre 2021 au Allegiant Stadium situé à Paradise dans l'État d3 Nevada aux États-Unis. Il s'agit de la 29e édition de l'Las Vegas Bowl. Le match met en présence l'équipe des Badgers du Wisconsin issue de la Big Ten Conference et l'équipe des Sun Devils d'Arizona State issue de la Pacific-12 Conference. Il débute vers 19 h 30 locales (le 31 décembre vers 1 h 30 en France) et est retransmis à la télévision par ESPN. Wisconsin gagne le match sur le score de 20 à 13."
"http://dbpedia.org/resource/2021_Military_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gridiron_football_events_cancelled_due_to_the_COVID-19_pandemic"
"http://dbpedia.org/resource/2021_Military_Bowl","http://dbpedia.org/ontology/wikiPageID",67967554
"http://dbpedia.org/resource/2021_Military_Bowl","http://dbpedia.org/ontology/wikiPageRevisionID",1062367367
"http://dbpedia.org/resource/2021_Military_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gridiron_football_events_cancelled_due_to_the_COVID-19_pandemic"
"http://dbpedia.org/resource/2021_Military_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Bowl"
"http://dbpedia.org/resource/2021_Military_Bowl","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Military_Bowl"
"http://dbpedia.org/resource/2021_Military_Bowl","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fmhyg"
"http://dbpedia.org/resource/2021_Military_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107389135"
"http://dbpedia.org/resource/2021_Military_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Las_Vegas_Bowl_2021"
"http://dbpedia.org/resource/2021_Military_Bowl","http://dbpedia.org/ontology/abstract","Le Las Vegas Bowl 2021 est un match de football américain de niveau universitaire joué après la saison régulière de 2021, le 30 décembre 2021 au Allegiant Stadium situé à Paradise dans l'État d3 Nevada aux États-Unis. Il s'agit de la 29e édition de l'Las Vegas Bowl. Le match met en présence l'équipe des Badgers du Wisconsin issue de la Big Ten Conference et l'équipe des Sun Devils d'Arizona State issue de la Pacific-12 Conference. Il débute vers 19 h 30 locales (le 31 décembre vers 1 h 30 en France) et est retransmis à la télévision par ESPN. Sponsorisé par la société SRS Distribution, le match est officiellement dénommé le 2021 SRS Distribution Las Vegas Bowl. Wisconsin gagne le match sur le score de 20 à 13."
"http://dbpedia.org/resource/2021_Military_Bowl","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2021_Military_Bowl?oldid=1062367367&ns=0"
"http://dbpedia.org/resource/2021_Military_Bowl","http://dbpedia.org/ontology/wikiPageLength",119
"http://dbpedia.org/resource/2021_Military_Bowl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2021_Military_Bowl"
