"subject","predicate","object"
"http://dbpedia.org/resource/Category:Players_of_American_football_from_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Players_of_American_football_from_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","Players of American football from New Hampshire"
"http://dbpedia.org/resource/Category:Players_of_American_football_from_New_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_football_people_from_New_Hampshire"
"http://dbpedia.org/resource/Category:Players_of_American_football_from_New_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_football_in_New_Hampshire"
"http://dbpedia.org/resource/Category:Players_of_American_football_from_New_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_players_of_American_football_by_state"
"http://dbpedia.org/resource/Category:Players_of_American_football_from_New_Hampshire","http://www.w3.org/2004/02/skos/core#prefLabel","Players of American football from New Hampshire"
"http://dbpedia.org/resource/Category:Players_of_American_football_from_New_Hampshire","http://dbpedia.org/ontology/wikiPageID",22255406
"http://dbpedia.org/resource/Category:Players_of_American_football_from_New_Hampshire","http://dbpedia.org/ontology/wikiPageRevisionID",957073795
"http://dbpedia.org/resource/Category:Players_of_American_football_from_New_Hampshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Players_of_American_football_from_New_Hampshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Players_of_American_football_from_New_Hampshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Players_of_American_football_from_New_Hampshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Players_of_American_football_from_New_Hampshire?oldid=957073795&ns=14"
