"subject","predicate","object"
"http://dbpedia.org/resource/2015_Campeonato_Mineiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2015_Campeonato_Mineiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2015_Campeonato_Mineiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2015_Campeonato_Mineiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2015_Campeonato_Mineiro","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mineiro 2015"
"http://dbpedia.org/resource/2015_Campeonato_Mineiro","http://www.w3.org/2000/01/rdf-schema#label","2015 Campeonato Mineiro"
"http://dbpedia.org/resource/2015_Campeonato_Mineiro","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mineiro de Futebol de 2015 - Módulo I"
"http://dbpedia.org/resource/2015_Campeonato_Mineiro","http://www.w3.org/2000/01/rdf-schema#comment","In 2015 werd het 101ste Campeonato Mineiro gespeeld voor voetbalclubs uit de Braziliaanse staat Minas Gerais. De competitie werd gespeeld van 1 februari tot 3 mei en werd georganiseerd door de Federação Mineira de Futebol. Atlético werd kampioen. Villa Nova en Caldense kwalificeerden zich voor de Campeonato Brasileiro Série D 2015."
"http://dbpedia.org/resource/2015_Campeonato_Mineiro","http://www.w3.org/2000/01/rdf-schema#comment","The Campeonato Mineiro de Futebol de 2015 - Módulo I (also known as the Mineiro UNICEF 2015) was the 101st edition of the Campeonato Mineiro, Minas Gerais's top professional football league. The season started on 1 February 2015 and concluded on 3 May 2015. A total of 12 teams competed in the league: 8 sides from the 2014 season and two promoted from the 2014 Módulo II. Cruzeiro were the defending champions. On 3 May 2015, Atlético Mineiro were crowned champions for the 43rd time."
"http://dbpedia.org/resource/2015_Campeonato_Mineiro","http://www.w3.org/2000/01/rdf-schema#comment","O Campeonato Mineiro de Futebol de 2015 - Módulo I foi a 101ª edição do campeonato estadual de Minas Gerais."
"http://dbpedia.org/resource/2015_Campeonato_Mineiro","http://xmlns.com/foaf/0.1/homepage","http://fmf.com.br/Competicoes/ProxJogos.aspx%3Fd=1"
"http://dbpedia.org/resource/2015_Campeonato_Mineiro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mineiro2015.jpg"
"http://dbpedia.org/resource/2015_Campeonato_Mineiro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_Brazilian_football"
"http://dbpedia.org/resource/2015_Campeonato_Mineiro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_Brazilian_football_leagues"
"http://dbpedia.org/resource/2015_Campeonato_Mineiro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Campeonato_Mineiro_seasons"
"http://dbpedia.org/resource/2015_Campeonato_Mineiro","http://dbpedia.org/ontology/wikiPageID",47509823
"http://dbpedia.org/resource/2015_Campeonato_Mineiro","http://dbpedia.org/ontology/wikiPageRevisionID",1123720453
"http://dbpedia.org/resource/2015_Campeonato_Mineiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_Brazilian_football"
"http://dbpedia.org/resource/2015_Campeonato_Mineiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_Brazilian_football_leagues"
"http://dbpedia.org/resource/2015_Campeonato_Mineiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/2015_Campeonato_Mineiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronaldão_(stadium)"
"http://dbpedia.org/resource/2015_Campeonato_Mineiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Campeonato_Brasileiro_Série_B"
"http://dbpedia.org/resource/2015_Campeonato_Mineiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Campeonato_Brasileiro_Série_C"
"http://dbpedia.org/resource/2015_Campeonato_Mineiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Campeonato_Brasileiro_Série_D"
"http://dbpedia.org/resource/2015_Campeonato_Mineiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_Municipal_Radialista_Mario_Helênio"
"http://dbpedia.org/resource/2015_Campeonato_Mineiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/América_Futebol_Clube_(MG)"
"http://dbpedia.org/resource/2015_Campeonato_Mineiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_Castor_Cifuentes"
"http://dbpedia.org/resource/2015_Campeonato_Mineiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineirão"
"http://dbpedia.org/resource/2015_Campeonato_Mineiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/América_Futebol_Clube_(Minas_Gerais)"
"http://dbpedia.org/resource/2015_Campeonato_Mineiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patos_de_Minas"
"http://dbpedia.org/resource/2015_Campeonato_Mineiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Campeonato_Mineiro_seasons"
"http://dbpedia.org/resource/2015_Campeonato_Mineiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_in_Brazilian_football"
