"subject","predicate","object"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy A40"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy A40"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy A40"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy A40"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://www.w3.org/2000/01/rdf-schema#label","三星Galaxy A40"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://www.w3.org/2000/01/rdf-schema#label","삼성 갤럭시 A40"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy A40"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://www.w3.org/2000/01/rdf-schema#comment","El Samsung Galaxy A40 es un teléfono inteligente Android de gama media desarrollado y fabricado por Samsung Electronics. Con el software One UI 3 basado en Android 11 de Samsung, el dispositivo se anunció el 19 de marzo de 2019.​ Fue lanzado un mes después en Europa el 10 de abril de 2019.​ El Samsung Galaxy A40 es una variante más compacta del Samsung Galaxy A30 y se vende solo en mercados donde el samsung Galaxy A30 no está disponible."
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://www.w3.org/2000/01/rdf-schema#comment","Samsung Galaxy A40 — смартфон компанії Samsung Electronics, входить до серії Galaxy A. Анонс відбувся 20 березня 2019 року. Вийшов у продаж 10 квітня 2019 року."
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://www.w3.org/2000/01/rdf-schema#comment","Das Samsung Galaxy A40 ist ein Android-Smartphone des Herstellers Samsungund der Nachfolger des Galaxy A6 sowie des Galaxy A3 (2017) aus der Samsung-Galaxy-Reihe."
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://www.w3.org/2000/01/rdf-schema#comment","삼성 갤럭시 A40(Samsung Galaxy A40)은 삼성전자에서 출시한 안드로이드 스마트폰이다. 2019년 3월 19일 안드로이드 파이 기반 One UI 1.1 소프트웨어로 출시되었다. 한 달 뒤인 2019년 4월 10일 유럽에서 출시되었다. 삼성 갤럭시 A40은 삼성 갤럭시 A30보다 더 콤팩트한 모델로, 갤럭시 A30이 없는 시장에서만 판매된다."
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://www.w3.org/2000/01/rdf-schema#comment","The Samsung Galaxy A40 is a mid-range Android smartphone developed and manufactured by Samsung Electronics. Running on the Samsung's Android 11-based One UI 3 software, the device was announced on March 19, 2019. It was released a month later in Europe on April 10, 2019. The Samsung Galaxy A40 is a more compact variant of the Samsung Galaxy A30, being sold only in markets where the Galaxy A30 is not available."
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://www.w3.org/2000/01/rdf-schema#comment","三星Galaxy A40是一款由韩国三星电子于2019年3月19日推出，2019年4月10日在欧洲首发的中阶Android智能手机，隶属于三星Galaxy A系列，搭载Android 9操作系统以及One UI用户界面。"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://www.w3.org/2000/01/rdf-schema#comment","Il Samsung Galaxy A40 è uno smartphone di fascia media prodotto da Samsung, facente parte della serie Samsung Galaxy A."
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://xmlns.com/foaf/0.1/name","Samsung Galaxy A40"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://xmlns.com/foaf/0.1/homepage","https://www.samsung.com/uk/smartphones/galaxy-a40/SM-A405FZKDBTU/"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/name","Samsung Galaxy A40"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galaxy_A40_Logo.svg"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samsung_A40.jpg"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smartphones"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Android_(operating_system)_devices"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samsung_Galaxy"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mobile_phones_with_multiple_rear_cameras"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mobile_phones_introduced_in_2019"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samsung_mobile_phones"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageID",61830572
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageRevisionID",1081107139
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMOLED"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Galaxy_A30"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proximity_sensor"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_recording"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3G"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fingerprint_scanner"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_AMOLED"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aperture"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Smartphones"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Galaxy"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VoLTE"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_(photography)"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wi-Fi_hotspot"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4G"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Android_(operating_system)_devices"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Galaxy_A_series"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accelerometer"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_10"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_11"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluetooth"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MicroSIM"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Samsung_Galaxy"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smartphone"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspect_ratio"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exynos_(system_on_chip)"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Galaxy_J6"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headphone_jack"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LED"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2G"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megapixel"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nano_SIM"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USB"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IEEE_802.11b-1999"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IEEE_802.11n-2009"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IEEE_802.11"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_UI"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IEEE_802.11g-2003"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IEEE_802.11ac"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LTE_(telecommunication)"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IEEE_802.11a-1999"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyroscope"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slate_phone"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exynos"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Electronics"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pixels_per_inch"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall_sensor"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compass"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mobile_phones_with_multiple_rear_cameras"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_Pie"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MicroSD"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pixels"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mobile_phones_introduced_in_2019"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wi-Fi_Direct"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-number"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USB-C"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wi-Fi"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Galaxy_A41"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Galaxy_A50"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Samsung_mobile_phones"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.samsung.com/uk/smartphones/galaxy-a40/SM-A405FZKDBTU/"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Samsung_Galaxy_A40"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Samsung_Galaxy_A40"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/삼성_갤럭시_A40"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/三星Galaxy_A40"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Samsung_Galaxy_A40"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Samsung_Galaxy_A40"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samsung_Galaxy_A40"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Samsung_Galaxy_A40"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Samsung_Galaxy_A40"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סמסונג_גלקסי_A40"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64889429"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9TESL"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Samsung_Galaxy_A40"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/smartphones","yes"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/soc","Samsung Exynos 7 Octa 7885"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/sound","Loudspeaker, 3.5mm headphone jack"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/storage","64.0"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/symbian","yes"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/tablets","yes"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/tizen","yes"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/wm","yes"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Val"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mobile_phone"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Samsung_phones"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Samsung_smartphones"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Samsung_Galaxy_A"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Android_smartphones"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Galaxy_A40_Logo.svg?width=300"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/cpu","Octa-core"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/memory","RAM"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/available",2019-04-10
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/caption","Back of the Samsung Galaxy A40"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/logo","Galaxy A40 Logo.svg"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Samsung_Electronics"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Samsung_Galaxy_J6"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/related","http://dbpedia.org/resource/Samsung_Galaxy_A30"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/related","http://dbpedia.org/resource/Samsung_Galaxy_A50"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/released",2019-04-10
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/series","http://dbpedia.org/resource/Samsung_Galaxy_A_series"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/size","D"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/size","W"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/size","H"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Samsung_Galaxy_A41"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/type","http://dbpedia.org/resource/Smartphone"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/type",""
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/website","https://www.samsung.com/uk/smartphones/galaxy-a40/SM-A405FZKDBTU/"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/wp","yes"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/abstract","El Samsung Galaxy A40 es un teléfono inteligente Android de gama media desarrollado y fabricado por Samsung Electronics. Con el software One UI 3 basado en Android 11 de Samsung, el dispositivo se anunció el 19 de marzo de 2019.​ Fue lanzado un mes después en Europa el 10 de abril de 2019.​ El Samsung Galaxy A40 es una variante más compacta del Samsung Galaxy A30 y se vende solo en mercados donde el samsung Galaxy A30 no está disponible."
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/abstract","Il Samsung Galaxy A40 è uno smartphone di fascia media prodotto da Samsung, facente parte della serie Samsung Galaxy A."
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/abstract","三星Galaxy A40是一款由韩国三星电子于2019年3月19日推出，2019年4月10日在欧洲首发的中阶Android智能手机，隶属于三星Galaxy A系列，搭载Android 9操作系统以及One UI用户界面。"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/abstract","삼성 갤럭시 A40(Samsung Galaxy A40)은 삼성전자에서 출시한 안드로이드 스마트폰이다. 2019년 3월 19일 안드로이드 파이 기반 One UI 1.1 소프트웨어로 출시되었다. 한 달 뒤인 2019년 4월 10일 유럽에서 출시되었다. 삼성 갤럭시 A40은 삼성 갤럭시 A30보다 더 콤팩트한 모델로, 갤럭시 A30이 없는 시장에서만 판매된다."
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/abstract","Samsung Galaxy A40 — смартфон компанії Samsung Electronics, входить до серії Galaxy A. Анонс відбувся 20 березня 2019 року. Вийшов у продаж 10 квітня 2019 року."
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/abstract","Das Samsung Galaxy A40 ist ein Android-Smartphone des Herstellers Samsungund der Nachfolger des Galaxy A6 sowie des Galaxy A3 (2017) aus der Samsung-Galaxy-Reihe."
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/ontology/abstract","The Samsung Galaxy A40 is a mid-range Android smartphone developed and manufactured by Samsung Electronics. Running on the Samsung's Android 11-based One UI 3 software, the device was announced on March 19, 2019. It was released a month later in Europe on April 10, 2019. The Samsung Galaxy A40 is a more compact variant of the Samsung Galaxy A30, being sold only in markets where the Galaxy A30 is not available."
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/android","yes"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/bada","yes"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/brand","http://dbpedia.org/resource/Samsung_Galaxy"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/codename","a40"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/connectivity","Wi-Fi: 802.11 a/b/g/n/ac"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/connectivity","Bluetooth: 5.0"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/connectivity","http://dbpedia.org/resource/Wi-Fi_hotspot"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/connectivity","http://dbpedia.org/resource/Wi-Fi_Direct"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/connectivity","USB: 2.0, Type-C 1.0 reversible connector"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/display",1080
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/display",19.5
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/form","http://dbpedia.org/resource/Slate_phone"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/frontCamera",25
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/gpu","Mali-G71 MP2"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/input","Compass"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/input","Hall sensor"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/input","Proximity sensor"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/input","Sensors:"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/input","Fingerprint scanner"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/input","Accelerometer"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/input",""
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/input","Gyroscope"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/limo","yes"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/modelnumber","SM-A405FN/DS"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/networks","3.0"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/networks","2.0"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/networks",4
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/os","Original: Android 9.0 ""Pie"", One UI"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/os","Current: Android 11 with One UI 3.1"
"http://dbpedia.org/resource/Samsung_Galaxy_A40","http://dbpedia.org/property/os","Previous: Android 10, One UI 2.0"
