"subject","predicate","object"
"http://dbpedia.org/resource/Action_of_7_February_1813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Action_of_7_February_1813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Action_of_7_February_1813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Action_of_7_February_1813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Action_of_7_February_1813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Action_of_7_February_1813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalBattle100958477"
"http://dbpedia.org/resource/Action_of_7_February_1813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Action_of_7_February_1813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Action_of_7_February_1813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Action_of_7_February_1813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesOfTheNapoleonicWars"
"http://dbpedia.org/resource/Action_of_7_February_1813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Action_of_7_February_1813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Action_of_7_February_1813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Action_of_7_February_1813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Action_of_7_February_1813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Action_of_7_February_1813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingSierraLeone"
"http://dbpedia.org/resource/Action_of_7_February_1813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Action_of_7_February_1813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Action_of_7_February_1813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Action_of_7_February_1813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Action_of_7_February_1813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1813"
"http://dbpedia.org/resource/Action_of_7_February_1813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Action_of_7_February_1813","http://www.w3.org/2000/01/rdf-schema#label","Action of 7 February 1813"
"http://dbpedia.org/resource/Action_of_7_February_1813","http://www.w3.org/2000/01/rdf-schema#comment","During the night of 7 February 1813, two evenly matched frigates from the French Navy and the British Royal Navy, Aréthuse and HMS Amelia, engaged in a battle in the Atlantic Ocean at the Îles de Los, off Guinea. The action lasted four hours, causing significant damage and casualties to both opponents, and resulted in a stalemate. The two ships parted and returned to their respective ports of call, both sides claiming victory."
"http://dbpedia.org/resource/Action_of_7_February_1813","http://xmlns.com/foaf/0.1/name","Action of 7 February 1813"
"http://dbpedia.org/resource/Action_of_7_February_1813","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.462499618530273
"http://dbpedia.org/resource/Action_of_7_February_1813","http://www.w3.org/2003/01/geo/wgs84_pos#long",-13.79500007629395
"http://dbpedia.org/resource/Action_of_7_February_1813","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arethuse_vs_Amelia-NAPB05251-b.jpg"
"http://dbpedia.org/resource/Action_of_7_February_1813","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frederick_Paul_Irby.jpg"
"http://dbpedia.org/resource/Action_of_7_February_1813","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bouvet_maisonneuve.jpg"
"http://dbpedia.org/resource/Action_of_7_February_1813","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Christian_Schetky,_HMS_Amelia_Chasing_the_French_Frigate_Aréthuse_1813_(1852).jpg"
"http://dbpedia.org/resource/Action_of_7_February_1813","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Christian_Schetky,_HMS_Amelia_and_the_French_Frigate_Aréthuse_in_Action_1813_(1852).jpg"
"http://dbpedia.org/resource/Action_of_7_February_1813","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arethuse-2686350918.jpg"
"http://dbpedia.org/resource/Action_of_7_February_1813","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Action_of_7_February_1813","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Îles_de_Los"
"http://dbpedia.org/resource/Action_of_7_February_1813","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1813"
"http://dbpedia.org/resource/Action_of_7_February_1813","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_1813_events"
"http://dbpedia.org/resource/Action_of_7_February_1813","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_battles_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/Action_of_7_February_1813","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_battles_involving_France"
"http://dbpedia.org/resource/Action_of_7_February_1813","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_battles_involving_the_United_Kingdom"
"http://dbpedia.org/resource/Action_of_7_February_1813","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_Sierra_Leone"
"http://dbpedia.org/resource/Action_of_7_February_1813","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1813_in_France"
"http://dbpedia.org/resource/Action_of_7_February_1813","http://dbpedia.org/ontology/wikiPageID",39150006
"http://dbpedia.org/resource/Action_of_7_February_1813","http://dbpedia.org/ontology/wikiPageRevisionID",1070449910
"http://dbpedia.org/resource/Action_of_7_February_1813","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)"
"http://dbpedia.org/resource/Action_of_7_February_1813","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Grand_Port"
"http://dbpedia.org/resource/Action_of_7_February_1813","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Îles_de_Los"
"http://dbpedia.org/resource/Action_of_7_February_1813","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commerce_raiding"
"http://dbpedia.org/resource/Action_of_7_February_1813","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigates"
"http://dbpedia.org/resource/Action_of_7_February_1813","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parole"
"http://dbpedia.org/resource/Action_of_7_February_1813","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Christian_Schetky,_HMS_Amelia_Chasing_the_French_Frigate_Aréthuse_1813_(1852).jpg"
"http://dbpedia.org/resource/Action_of_7_February_1813","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Christian_Schetky,_HMS_Amelia_and_the_French_Frigate_Aréthuse_in_Action_1813_(1852).jpg"
"http://dbpedia.org/resource/Action_of_7_February_1813","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
