"subject","predicate","object"
"http://dbpedia.org/resource/Seisdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Seisdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Seisdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Seisdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Seisdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Seisdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInStaffordshire"
"http://dbpedia.org/resource/Seisdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Seisdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Seisdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Seisdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Seisdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Seisdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Seisdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Seisdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Seisdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Seisdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Seisdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Seisdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Seisdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Seisdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Seisdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHundredsOfStaffordshire"
"http://dbpedia.org/resource/Seisdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Seisdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Seisdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Seisdon","http://www.w3.org/2000/01/rdf-schema#label","Seisdon"
"http://dbpedia.org/resource/Seisdon","http://www.w3.org/2000/01/rdf-schema#label","Seisdon"
"http://dbpedia.org/resource/Seisdon","http://www.w3.org/2000/01/rdf-schema#label","Seisdon"
"http://dbpedia.org/resource/Seisdon","http://www.w3.org/2000/01/rdf-schema#label","Seisdon"
"http://dbpedia.org/resource/Seisdon","http://www.w3.org/2000/01/rdf-schema#comment","Seisdon är en by i Staffordshire i England. Byn är belägen 29,8 km från Stafford. Orten har 811 invånare (2015). Byn nämndes i Domedagsboken (Domesday Book) år 1086, och kallades då Seisdone."
"http://dbpedia.org/resource/Seisdon","http://www.w3.org/2000/01/rdf-schema#comment","Seisdon – wieś w hrabstwie Staffordshire, położona około 9,5 km (6 mil) na zachód od Wolverhampton."
"http://dbpedia.org/resource/Seisdon","http://www.w3.org/2000/01/rdf-schema#comment","Seisdon es una localidad situada en el condado de Staffordshire, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 824 habitantes.​ Se encuentra ubicada al noreste de la región Midlands del Oeste, cerca de la frontera con las regiones de Noroeste de Inglaterra y Midlands del Este y a poca distancia al oeste de Birmingham."
"http://dbpedia.org/resource/Seisdon","http://www.w3.org/2000/01/rdf-schema#comment","Seisdon is a rural village in the parish of Trysull and Seisdon, Staffordshire approximately six miles west of Wolverhampton and the name of one of the five hundreds of Staffordshire. The population recorded at the 2011 census does not distinguish this hamlet from the rest of the parish, which had a population of 1,150."
"http://dbpedia.org/resource/Seisdon","http://xmlns.com/foaf/0.1/name","Seisdon"
"http://dbpedia.org/resource/Seisdon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.55289840698242
"http://dbpedia.org/resource/Seisdon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.239799976348877
"http://dbpedia.org/resource/Seisdon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smestow_Brook_10_Seisdon.jpg"
"http://dbpedia.org/resource/Seisdon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seisdon_Hundred.png"
"http://dbpedia.org/resource/Seisdon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Staffordshire"
"http://dbpedia.org/resource/Seisdon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Staffordshire_District"
"http://dbpedia.org/resource/Seisdon","http://dbpedia.org/ontology/wikiPageID",1307373
"http://dbpedia.org/resource/Seisdon","http://dbpedia.org/ontology/wikiPageRevisionID",1108867058
"http://dbpedia.org/resource/Seisdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trysull_and_Seisdon"
"http://dbpedia.org/resource/Seisdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire"
"http://dbpedia.org/resource/Seisdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Staffordshire"
"http://dbpedia.org/resource/Seisdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Staffordshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Seisdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Staffordshire_District"
"http://dbpedia.org/resource/Seisdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_(county_division)"
"http://dbpedia.org/resource/Seisdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2011"
"http://dbpedia.org/resource/Seisdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_presenter"
