"subject","predicate","object"
"http://dbpedia.org/resource/3_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/3_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/3_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/resource/3_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/3_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/3_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/3_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Star"
"http://dbpedia.org/resource/3_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Star109444100"
"http://dbpedia.org/resource/3_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/3_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlamsteedObjects"
"http://dbpedia.org/resource/3_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Supergiant109450708"
"http://dbpedia.org/resource/3_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/3_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatA-typeStars"
"http://dbpedia.org/resource/3_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatA-typeSupergiants"
"http://dbpedia.org/resource/3_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CelestialBody109239740"
"http://dbpedia.org/resource/3_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/3_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmission-lineStars"
"http://dbpedia.org/resource/3_Puppis","http://www.w3.org/2000/01/rdf-schema#label","3 Puppis"
"http://dbpedia.org/resource/3_Puppis","http://www.w3.org/2000/01/rdf-schema#label","157 Puppis"
"http://dbpedia.org/resource/3_Puppis","http://www.w3.org/2000/01/rdf-schema#label","3 Puppis"
"http://dbpedia.org/resource/3_Puppis","http://www.w3.org/2000/01/rdf-schema#label","弧矢增十九"
"http://dbpedia.org/resource/3_Puppis","http://www.w3.org/2000/01/rdf-schema#label","3 Puppis"
"http://dbpedia.org/resource/3_Puppis","http://www.w3.org/2000/01/rdf-schema#label","3 Puppis"
"http://dbpedia.org/resource/3_Puppis","http://www.w3.org/2000/01/rdf-schema#comment","3 Puppis è una stella supergigante bianca di magnitudine 3,98 situata nella costellazione della Poppa. Dista 2120 anni luce dal sistema solare"
"http://dbpedia.org/resource/3_Puppis","http://www.w3.org/2000/01/rdf-schema#comment","3 Puppis (3 Pup), som är stjärnans Flamsteedbeteckning, är en dubbelstjärna belägen i den mellersta delen av stjärnbilden Akterskeppet. Den har en skenbar magnitud på 3,93 och är synlig för blotta ögat där ljusföroreningar ej förekommer. Baserat på parallaxmätning inom Hipparcosuppdraget på ca 0,6 mas, beräknas den befinna sig på ett avstånd på ca 5 500 ljusår (ca 1 700 parsek) från solen. Den rör sig bort från jorden med en heliocentrisk radiell hastighet av +20,9 km/s."
"http://dbpedia.org/resource/3_Puppis","http://www.w3.org/2000/01/rdf-schema#comment","船尾座3，又名CD-28 4774，HD 62623、SAO 174400、HR 2996，是船尾座的一颗恒星，视星等为3.96，位于銀經244.38，銀緯-2.54，其B1900.0坐标为赤經7h 39m 47.6s，赤緯-28° -2.54′ 56″。"
"http://dbpedia.org/resource/3_Puppis","http://www.w3.org/2000/01/rdf-schema#comment","3 Puppis (3 Pup) is a supergiant star in the constellation Puppis. It is a very rare A[e] supergiant, referred to as a B[e] star despite its spectral classification, and its apparent magnitude is 3.93."
"http://dbpedia.org/resource/3_Puppis","http://www.w3.org/2000/01/rdf-schema#comment","3 Puppis (en abrégé 3 Pup) est une étoile binaire de la constellation de la Poupe. Elle porte également la désignation de Bayer de l Puppis. Sa magnitude apparente est de 3,93. C'est une supergéante blanche de type spectral A3Iab. Elle est entourée par un nuage de poussière circumstellaire, ce qui est inhabituel pour une étoile supergéante de type A, suggérant qu'elle pourrait être en fait une étoile de faible masse évoluant de la phase branche asymptotique des géantes vers une nébuleuse planétaire."
"http://dbpedia.org/resource/3_Puppis","http://www.w3.org/2000/01/rdf-schema#comment","157 Puppis (l Puppis) é uma estrela na direção da Puppis. Possui uma ascensão reta de 07h 43m 48.47s e uma declinação de −28° 57′ 17.4″. Sua magnitude aparente é igual a 3.94. Sua magnitude absoluta é igual a . Pertence à classe espectral A2Iab."
"http://dbpedia.org/resource/3_Puppis","http://xmlns.com/foaf/0.1/name","3 Puppis"
"http://dbpedia.org/resource/3_Puppis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puppis_constellation_map.svg"
"http://dbpedia.org/resource/3_Puppis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_circle.svg"
"http://dbpedia.org/resource/3_Puppis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:B(e)_stars"
"http://dbpedia.org/resource/3_Puppis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puppis"
"http://dbpedia.org/resource/3_Puppis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bright_Star_Catalogue_objects"
"http://dbpedia.org/resource/3_Puppis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spectroscopic_binaries"
"http://dbpedia.org/resource/3_Puppis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Durchmusterung_objects"
"http://dbpedia.org/resource/3_Puppis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Henry_Draper_Catalogue_objects"
"http://dbpedia.org/resource/3_Puppis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emission-line_stars"
"http://dbpedia.org/resource/3_Puppis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hipparcos_objects"
"http://dbpedia.org/resource/3_Puppis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flamsteed_objects"
"http://dbpedia.org/resource/3_Puppis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bayer_objects"
"http://dbpedia.org/resource/3_Puppis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A-type_supergiants"
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/ontology/wikiPageID",38324358
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/ontology/wikiPageRevisionID",1079514899
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bright_Star_Catalogue_objects"
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Puppis"
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellar_wind"
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supergiant"
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spectroscopic_binaries"
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Henry_Draper_Catalogue_objects"
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Durchmusterung_objects"
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Be_stars"
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emission-line_stars"
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puppis_(constellation)"
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cordoba_Durchmusterung"
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guide_Star_Catalog"
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hipparcos"
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayer_designation"
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hipparcos_objects"
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apparent_magnitude"
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flamsteed_objects"
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puppis"
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Draper_Catalogue"
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constellation"
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bayer_objects"
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:A-type_supergiants"
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bright_Star_Catalogue"
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star"
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Astrophysical_Observatory_Star_Catalog"
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:B(e)_stars"
"http://dbpedia.org/resource/3_Puppis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q973415"
"http://dbpedia.org/resource/3_Puppis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q40m1s"
"http://dbpedia.org/resource/3_Puppis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/56x6i"
"http://dbpedia.org/resource/3_Puppis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/157_Puppis"
"http://dbpedia.org/resource/3_Puppis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/3_Puppis"
"http://dbpedia.org/resource/3_Puppis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/3_Puppis"
"http://dbpedia.org/resource/3_Puppis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/3_Puppis"
"http://dbpedia.org/resource/3_Puppis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弧矢增十九"
"http://dbpedia.org/resource/3_Puppis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/3_Puppis"
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_mark"
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_detail"
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_end"
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_character"
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DEC"
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_image"
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About-distinguish"
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_observe"
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RA"
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_begin"
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_catalog"
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_astrometry"
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stars_of_Puppis"
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_reference"
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Solar_mass"
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Puppis_constellation_map.svg?width=300"
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/property/absmagV","&minus;5.5"
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/property/appmag",2.34
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/property/appmagV",3.93
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/property/bV","+0.18"
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/property/class","A2.7Ib"
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/property/class",""
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/property/constell","http://dbpedia.org/resource/Puppis"
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/property/distPc",1700
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/property/epoch","J2000"
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/property/gravity",2
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/property/luminosity",63000
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/property/mass",31
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/property/pError",0.17
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/property/parallax",0.59
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/property/propMoDec",3.9
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/property/propMoRa",-5.09
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/property/radialV",20.9
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/property/radius",55
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/property/temperature",8500
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/property/uB","&minus;0.09"
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/ontology/abstract","3 Puppis è una stella supergigante bianca di magnitudine 3,98 situata nella costellazione della Poppa. Dista 2120 anni luce dal sistema solare"
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/ontology/abstract","3 Puppis (3 Pup) is a supergiant star in the constellation Puppis. It is a very rare A[e] supergiant, referred to as a B[e] star despite its spectral classification, and its apparent magnitude is 3.93. 3 Puppis is surrounded by a disc of circumstellar dust, which is unusual for an A-type star. It is thought to be caused by a low mass companion. The companion is calculated to be a B8III - B6V star with a mass of 5 M☉, and its orbit has a semi major axis of 2.3 AU. Like most B[e] stars, 3 Pup rotates rapidly, at 30% - 60% of the speed at which it would start to break apart. The disc has its inner edge only 3.8 AU from the primary star and it is suspected that deceleration of the hot primary stellar wind by the companion allows the dust to form unusually close to such a luminous star."
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/ontology/abstract","3 Puppis (3 Pup), som är stjärnans Flamsteedbeteckning, är en dubbelstjärna belägen i den mellersta delen av stjärnbilden Akterskeppet. Den har en skenbar magnitud på 3,93 och är synlig för blotta ögat där ljusföroreningar ej förekommer. Baserat på parallaxmätning inom Hipparcosuppdraget på ca 0,6 mas, beräknas den befinna sig på ett avstånd på ca 5 500 ljusår (ca 1 700 parsek) från solen. Den rör sig bort från jorden med en heliocentrisk radiell hastighet av +20,9 km/s."
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/ontology/abstract","3 Puppis (en abrégé 3 Pup) est une étoile binaire de la constellation de la Poupe. Elle porte également la désignation de Bayer de l Puppis. Sa magnitude apparente est de 3,93. C'est une supergéante blanche de type spectral A3Iab. Elle est entourée par un nuage de poussière circumstellaire, ce qui est inhabituel pour une étoile supergéante de type A, suggérant qu'elle pourrait être en fait une étoile de faible masse évoluant de la phase branche asymptotique des géantes vers une nébuleuse planétaire."
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/ontology/abstract","157 Puppis (l Puppis) é uma estrela na direção da Puppis. Possui uma ascensão reta de 07h 43m 48.47s e uma declinação de −28° 57′ 17.4″. Sua magnitude aparente é igual a 3.94. Sua magnitude absoluta é igual a . Pertence à classe espectral A2Iab."
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/ontology/abstract","船尾座3，又名CD-28 4774，HD 62623、SAO 174400、HR 2996，是船尾座的一颗恒星，视星等为3.96，位于銀經244.38，銀緯-2.54，其B1900.0坐标为赤經7h 39m 47.6s，赤緯-28° -2.54′ 56″。"
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/property/appmag5Passband","K"
"http://dbpedia.org/resource/3_Puppis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Star"
"http://dbpedia.org/resource/3_Puppis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/3_Puppis?oldid=1079514899&ns=0"
"http://dbpedia.org/resource/3_Puppis","http://dbpedia.org/ontology/wikiPageLength",5309
"http://dbpedia.org/resource/3_Puppis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/3_Puppis"
