"subject","predicate","object"
"http://dbpedia.org/resource/Quijos-Quichua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInColombia"
"http://dbpedia.org/resource/Quijos-Quichua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quijos-Quichua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Quijos-Quichua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Quijos-Quichua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousPeoplesInEcuador"
"http://dbpedia.org/resource/Quijos-Quichua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInEcuador"
"http://dbpedia.org/resource/Quijos-Quichua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousPeoplesInPeru"
"http://dbpedia.org/resource/Quijos-Quichua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Quijos-Quichua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInPeru"
"http://dbpedia.org/resource/Quijos-Quichua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Quijos-Quichua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousPeoplesOfTheAmazon"
"http://dbpedia.org/resource/Quijos-Quichua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Quijos-Quichua","http://www.w3.org/2000/01/rdf-schema#label","Napurunas"
"http://dbpedia.org/resource/Quijos-Quichua","http://www.w3.org/2000/01/rdf-schema#label","Napuruna"
"http://dbpedia.org/resource/Quijos-Quichua","http://www.w3.org/2000/01/rdf-schema#label","Quijos-Quichua"
"http://dbpedia.org/resource/Quijos-Quichua","http://www.w3.org/2000/01/rdf-schema#label","Quijos-Quichua"
"http://dbpedia.org/resource/Quijos-Quichua","http://www.w3.org/2000/01/rdf-schema#comment","I Quijos-Quichua (anche Napuruna, Quechuas del Napo o Kichwaruna) sono un gruppo etnico Quechua dell'Ecuador, del Perù e della Colombia con una popolazione stimata tra le 11000 e le 15000 persone. Questo gruppo etnico è principalmente di fede animista e parla la lingua Quichua-Lowland-Napo (codice ISO 639: QLN). La maggioranza è stanziata presso i fiumi Napo, Putumayo e ."
"http://dbpedia.org/resource/Quijos-Quichua","http://www.w3.org/2000/01/rdf-schema#comment","The Quijos-Quichua (Napo-Quichua) are a Lowland Quechua (Runa Shimi) people, living in the basins of the Napo, Aguarico, San Miguel, and Putumayo river basins of Ecuador and Peru. In Ecuador they inhabit in the Napo Alto as well as the rivers Ansuy and Jatun Yacu, where they are also known as Quijos Quechua. The Original Nation Quijos (NAOKI) has an extension of community territory of approximately 13,986, 78 hectares. It was recognized as such on March 13, 2013, by Codenpe (Council of Development of Nationalities and Peoples of Ecuador). Sus habitantes viven a lo largo del Alto Napo (Oriente ecuatoriano) y actualmente hablan el quichua, aunque su idioma original es el shillipanu. It is made up of dozens of groups, communities and organizations, according to their status."
"http://dbpedia.org/resource/Quijos-Quichua","http://www.w3.org/2000/01/rdf-schema#comment","Els napuruna, kichwaruna o quítxues del Napo, són una ètnia que habita les riberes del riu Napo entre el Perú i l'Equador. Al Perú habiten la conca del riu Napo en els districtes de Napo, Mazán, Putumayo i Torres causana, a més de trobar-se una comunitat al districte de les pedres al riu Tahuamanu (Madre de Dios). A l'Equador habiten en l'Alt Napo així com els rius Ansuy i Jatun Yacu, on se'ls coneix també com Quijos quítxua."
"http://dbpedia.org/resource/Quijos-Quichua","http://www.w3.org/2000/01/rdf-schema#comment","Los napuruna, kichwaruna o quechuas del Napo, son una etnia que habita las riberas del río Napo entre Perú y Ecuador. En Perú habitan la cuenca del río Napo en los distritos de Napo, Mazán, Putumayo y Torres causana, además de encontrarse una comunidad en el distrito de Las piedras en el río Tahuamanu (Madre de Dios). En el Ecuador habitan en el Alto Napo así como los ríos Ansuy y Jatun Yacu, en donde se les conoce también como Quijos quechua.[cita requerida]"
"http://dbpedia.org/resource/Quijos-Quichua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barbasco_in_the_Amazon.jpg"
"http://dbpedia.org/resource/Quijos-Quichua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ARTESANÍA_DE_LOS_QUIJOS.jpg"
"http://dbpedia.org/resource/Quijos-Quichua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leaves_of_Ilex_guayusa.jpg"
"http://dbpedia.org/resource/Quijos-Quichua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hojas_de_plátano_(palanda_panga).jpg"
"http://dbpedia.org/resource/Quijos-Quichua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maito_cooking_over_the_fire.jpg"
"http://dbpedia.org/resource/Quijos-Quichua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maito_de_Tilapia.jpg"
"http://dbpedia.org/resource/Quijos-Quichua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ayahuasca3.jpg"
"http://dbpedia.org/resource/Quijos-Quichua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ESTATUTO_PAG.1.jpg"
"http://dbpedia.org/resource/Quijos-Quichua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ananas,_deleite_de_los_Quijos.jpg"
"http://dbpedia.org/resource/Quijos-Quichua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hunting_instrument_in_Amazon.jpg"
"http://dbpedia.org/resource/Quijos-Quichua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chonta_Quijos.jpg"
"http://dbpedia.org/resource/Quijos-Quichua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banana_leaf_wrap.jpg"
