"subject","predicate","object"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeasonsInSwedishFootball"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://www.w3.org/2000/01/rdf-schema#label","1926–27 in Swedish football"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://www.w3.org/2000/01/rdf-schema#comment","The 1926-27 season in Swedish football, starting August 1926 and ending July 1927:"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue-dot-5px.png"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red-dot-5px.png"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Purple-dot-5px.png"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green-dot-5px.png"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sweden-transparent.png"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orange-dot-5px.png"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926–27_in_Swedish_football"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageID",1985616
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageRevisionID",1092384495
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IK_City"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnar_Åström"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydsvenska_Serien"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ängelholms_IF"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnar_Paulsson_(footballer)"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnar_Rydberg"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophus_Hansen"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skara"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorsten_Svensson"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sven_Rydell"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertil_Johansson_(IFK_Uddevalla)"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redbergslids_IK_Fotboll"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivar_Klingström"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunds_BK"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sven_Lindqvist_(footballer)"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djurgårdens_IF_Fotboll"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stattena_IF"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilmos_Kohut"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gefle_IF"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evert_Lundqvist"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majornas_IK"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Västerås_SK_Fotboll"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariebergs_IK"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axel_Alfredsson"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallstahammars_SK"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalmar_FF"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algot_Haglund"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helge_Zachrisson"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigfrid_Lindberg"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kvarnsvedens_GIF"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BK_Derby"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IK_Sleipner"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Langenus"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFK_Östersund"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finn_Berstad"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926–27_in_Swedish_football"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Örgryte_IS"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sweden-transparent.png"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landskrona_BoIS"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Klima"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vänersborgs_IF"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem_Eymers"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anders_Rydberg"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Krook"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFK_Borås"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IF_Elfsborg"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malmö_FF"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blue-dot-5px.png"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IK_Ymer"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IK_Ymer_(Gothenburg)"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFK_Eskilstuna"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surahammars_IF"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mellansvenska_Serien"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFK_Göteborg"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIK_Fotboll"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthias_Sindelar"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugen_Braun"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFK_Arboga"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katrineholms_SK_Fotboll"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFK_Helsingborg"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertil_Johansson"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFK_Norrköping"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFK_Kristianstad"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnar_Casparsson"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnar_Zacharoff"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFK_Malmö"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norrköpings_Idrottspark"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden_national_football_team"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Olsson_(footballer)"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Västerås_IK_Fotboll"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reymersholms_IK"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IF_Heimer"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IF_Linnéa"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allsvenskan"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IF_Vesta"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Persson"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFK_Uddevalla"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFK_Stockholm"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Lundgren"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Adams"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peco_Bauwens"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fässbergs_IF"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Örebro_SK"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Bendixen"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thure_Westerdahl"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Purple-dot-5px.png"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torsten_Johansson_(footballer)"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFK_Västerås"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFK_Åmål"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl-Erik_Holmberg"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengt_Carlsson"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundbybergs_IK"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Braine"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_Kaufeldt"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köpings_IS"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malmö_BI"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholms_Olympiastadion"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadion_Üllői_Út"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IS_Halmia"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duden_Park"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GAIS"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krokslätts_FF"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eskilstuna"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brynäs_IF_Fotboll"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Östlund"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Green-dot-5px.png"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_%22Markus%22_Andersson"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandarne"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammarby_Fotboll"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Paal"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Östsvenska_Serien"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Jansson_(footballer)"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albin_Dahl"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varbergs_GIF"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Dahl"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_%22Krassi%22_Persson"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henning_Helgesson"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verner_Andersson"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Västsvenska_Serien"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragnvald_Smedvik"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huvudsta_IS"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertil_Appelskog"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoltán_Opata"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idrætsparken"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Rohde_(footballer)"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IK_Sirius_Fotboll"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knut_Kroon"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albin_Hallbäck"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skutskärs_IF"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knut_Sandegren"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halmstads_BK"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolbäcks_AIF"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Bengtsson"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IK_Brage"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnar_Holmberg"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Horvath"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landskrona_IF"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholms_BK"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Orange-dot-5px.png"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knut_Andersson_(disambiguation)"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandvikens_AIK_Fotboll"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandvikens_IF"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åke_Hansson"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924-28_Nordic_Football_Championship"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westermalms_IF"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sven_Friberg"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folke_Andersson"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uddevalla_IS"
"http://dbpedia.org/resource/1926–27_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varbergs_BoIS"
