"subject","predicate","object"
"http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites","http://www.w3.org/2000/01/rdf-schema#label","Michigan State Historic Sites"
"http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Heritage_registers_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Michigan"
"http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Michigan"
"http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historic_sites_in_Michigan"
"http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites","http://www.w3.org/2004/02/skos/core#prefLabel","Michigan State Historic Sites"
"http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites","http://dbpedia.org/ontology/wikiPageID",28238859
"http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites","http://dbpedia.org/ontology/wikiPageRevisionID",969816890
"http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Michigan_State_Historic_Sites?oldid=969816890&ns=14"
