"subject","predicate","object"
"http://dbpedia.org/resource/A_Singles_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/A_Singles_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/A_Singles_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/A_Singles_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Singles_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Singles_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Singles_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/A_Singles_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/A_Singles_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/A_Singles_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/A_Singles_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarillionCompilationAlbums"
"http://dbpedia.org/resource/A_Singles_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/A_Singles_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/A_Singles_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Album_IBO"
"http://dbpedia.org/resource/A_Singles_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/A_Singles_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Singles_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992CompilationAlbums"
"http://dbpedia.org/resource/A_Singles_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/A_Singles_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/A_Singles_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/A_Singles_Collection","http://www.w3.org/2000/01/rdf-schema#label","A Singles Collection"
"http://dbpedia.org/resource/A_Singles_Collection","http://www.w3.org/2000/01/rdf-schema#label","A Singles Collection"
"http://dbpedia.org/resource/A_Singles_Collection","http://www.w3.org/2000/01/rdf-schema#label","A Singles Collection"
"http://dbpedia.org/resource/A_Singles_Collection","http://www.w3.org/2000/01/rdf-schema#comment","《A Singles Collection》는 1992년에 발매된 매릴리언의 음반이다. EMI에 의해 발매되었다."
"http://dbpedia.org/resource/A_Singles_Collection","http://www.w3.org/2000/01/rdf-schema#comment","A Singles Collection (released as Six of One, Half-Dozen of the Other in the U.S.) is a compilation album of Marillion singles from both the Fish era and the Steve Hogarth era, celebrating the band's ten-year jubilee (taking 1982, when their debut single was released, as the starting point). It includes the band's six most successful singles of the Fish era, plus all six Steve Hogarth singles up to that year. The tracks on it are not ordered chronologically, unlike on the later compilations The Best of Both Worlds (1997) and The Best of Marillion (2003) that likewise cover both vocalists' eras. Additionally, it contains two new recordings with Hogarth on vocals, ""I Will Walk on Water"" and a cover version of the Rare Bird song ""Sympathy"". This was also released as a single, which peaked at "
"http://dbpedia.org/resource/A_Singles_Collection","http://www.w3.org/2000/01/rdf-schema#comment","A Singles Collection – kolekcja utworów tytułowych najlepszych singli zespołu Marillion. Wydana również na kasetach VHS."
"http://dbpedia.org/resource/A_Singles_Collection","http://dbpedia.org/property/name","A Singles Collection"
"http://dbpedia.org/resource/A_Singles_Collection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asinglescollection.jpg"
"http://dbpedia.org/resource/A_Singles_Collection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marillion_compilation_albums"
"http://dbpedia.org/resource/A_Singles_Collection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_compilation_albums"
"http://dbpedia.org/resource/A_Singles_Collection","http://dbpedia.org/ontology/wikiPageID",1333498
"http://dbpedia.org/resource/A_Singles_Collection","http://dbpedia.org/ontology/wikiPageRevisionID",1072800068
"http://dbpedia.org/resource/A_Singles_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Davis_(music_producer)"
"http://dbpedia.org/resource/A_Singles_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I.R.S._Records"
"http://dbpedia.org/resource/A_Singles_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Kelly_(keyboardist)"
"http://dbpedia.org/resource/A_Singles_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Best_of_Marillion"
"http://dbpedia.org/resource/A_Singles_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish_(singer)"
"http://dbpedia.org/resource/A_Singles_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marillion_compilation_albums"
"http://dbpedia.org/resource/A_Singles_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/A_Singles_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Ashton_(musician)"
"http://dbpedia.org/resource/A_Singles_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Hogarth"
"http://dbpedia.org/resource/A_Singles_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI_Records"
"http://dbpedia.org/resource/A_Singles_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Mosley"
"http://dbpedia.org/resource/A_Singles_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holidays_in_Eden"
"http://dbpedia.org/resource/A_Singles_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marillion"
"http://dbpedia.org/resource/A_Singles_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fugazi_(album)"
"http://dbpedia.org/resource/A_Singles_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Gould_(musician)"
"http://dbpedia.org/resource/A_Singles_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/A_Singles_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Script_for_a_Jester's_Tear"
"http://dbpedia.org/resource/A_Singles_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misplaced_Childhood"
"http://dbpedia.org/resource/A_Singles_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Kimsey"
