"subject","predicate","object"
"http://dbpedia.org/resource/Holden_VE_Commodore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Holden_VE_Commodore","http://www.w3.org/2000/01/rdf-schema#label","Holden VE Commodore"
"http://dbpedia.org/resource/Holden_VE_Commodore","http://dbpedia.org/ontology/wikiPageID",42743539
"http://dbpedia.org/resource/Holden_VE_Commodore","http://dbpedia.org/ontology/wikiPageRevisionID",778287633
"http://dbpedia.org/resource/Holden_VE_Commodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holden_Commodore_(VE)"
"http://dbpedia.org/resource/Holden_VE_Commodore","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Holden_Commodore_(VE)"
"http://dbpedia.org/resource/Holden_VE_Commodore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Holden_VE_Commodore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Holden_VE_Commodore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Holden_VE_Commodore","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Holden_VE_Commodore?oldid=778287633&ns=0"
"http://dbpedia.org/resource/Holden_VE_Commodore","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/Holden_VE_Commodore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Holden_VE_Commodore"
