"subject","predicate","object"
"http://dbpedia.org/resource/Female_infertility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disorder114052403"
"http://dbpedia.org/resource/Female_infertility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Female_infertility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Female_infertility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Female_infertility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Female_infertility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Female_infertility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Female_infertility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Female_infertility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNoninflammatoryDisordersOfFemaleGenitalTract"
"http://dbpedia.org/resource/Female_infertility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Female_infertility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Female_infertility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Female_infertility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AilmentCondition"
"http://dbpedia.org/resource/Female_infertility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Female_infertility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Female_infertility","http://www.w3.org/2000/01/rdf-schema#label","Infertilitas pada wanita"
"http://dbpedia.org/resource/Female_infertility","http://www.w3.org/2000/01/rdf-schema#label","العقم عند المرأة"
"http://dbpedia.org/resource/Female_infertility","http://www.w3.org/2000/01/rdf-schema#label","女性不孕症"
"http://dbpedia.org/resource/Female_infertility","http://www.w3.org/2000/01/rdf-schema#label","Infertilidad femenina"
"http://dbpedia.org/resource/Female_infertility","http://www.w3.org/2000/01/rdf-schema#label","Female infertility"
"http://dbpedia.org/resource/Female_infertility","http://www.w3.org/2000/01/rdf-schema#comment","Female infertility refers to infertility in women. It affects an estimated 48 million women, with the highest prevalence of infertility affecting women in South Asia, Sub-Saharan Africa, North Africa/Middle East, and Central/Eastern Europe and Central Asia. Infertility is caused by many sources, including nutrition, diseases, and other malformations of the uterus. Infertility affects women from around the world, and the cultural and social stigma surrounding it varies."
