"subject","predicate","object"
"http://dbpedia.org/resource/Nainital_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nainital_Yacht_Club","http://www.w3.org/2000/01/rdf-schema#label","Nainital Yacht Club"
"http://dbpedia.org/resource/Nainital_Yacht_Club","http://www.w3.org/2000/01/rdf-schema#comment","Nainital Yacht Club is a yacht club that was founded in 1910 by the British, and is located at the Boat House Club in Nainital, a hill station in Uttarakhand, India. Situated along Nainital Lake at an elevation of 2,084 m (6,837 ft), it is the highest yacht club in India and among the highest in the world."
"http://dbpedia.org/resource/Nainital_Yacht_Club","http://xmlns.com/foaf/0.1/homepage","http://www.boathouseclub.in/"
"http://dbpedia.org/resource/Nainital_Yacht_Club","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.39111137390137
"http://dbpedia.org/resource/Nainital_Yacht_Club","http://www.w3.org/2003/01/geo/wgs84_pos#long",79.45639038085938
"http://dbpedia.org/resource/Nainital_Yacht_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Flats,_Nainital,_1899.jpg"
"http://dbpedia.org/resource/Nainital_Yacht_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beautiful_Nanital_-_The_City_Of_Lakes.jpg"
"http://dbpedia.org/resource/Nainital_Yacht_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boathouses_by_the_lake,_Nainital,_1899.jpg"
"http://dbpedia.org/resource/Nainital_Yacht_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Uttarakhand"
"http://dbpedia.org/resource/Nainital_Yacht_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_establishments_in_British_India"
"http://dbpedia.org/resource/Nainital_Yacht_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yacht_clubs_in_India"
"http://dbpedia.org/resource/Nainital_Yacht_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1910"
"http://dbpedia.org/resource/Nainital_Yacht_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Nainital"
"http://dbpedia.org/resource/Nainital_Yacht_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_in_India"
"http://dbpedia.org/resource/Nainital_Yacht_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nainital"
"http://dbpedia.org/resource/Nainital_Yacht_Club","http://dbpedia.org/ontology/wikiPageID",64604685
"http://dbpedia.org/resource/Nainital_Yacht_Club","http://dbpedia.org/ontology/wikiPageRevisionID",1058775429
"http://dbpedia.org/resource/Nainital_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_clubs_in_India"
"http://dbpedia.org/resource/Nainital_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Boathouses_by_the_lake,_Nainital,_1899.jpg"
"http://dbpedia.org/resource/Nainital_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910_establishments_in_British_India"
"http://dbpedia.org/resource/Nainital_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yacht_clubs_in_India"
"http://dbpedia.org/resource/Nainital_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nainital"
"http://dbpedia.org/resource/Nainital_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Nainital_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Uttarakhand"
"http://dbpedia.org/resource/Nainital_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_(yacht_club)"
"http://dbpedia.org/resource/Nainital_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Flats,_Nainital,_1899.jpg"
"http://dbpedia.org/resource/Nainital_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Norfolk_and_Suffolk_Yacht_Club"
"http://dbpedia.org/resource/Nainital_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttarakhand"
"http://dbpedia.org/resource/Nainital_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nainital_Lake"
"http://dbpedia.org/resource/Nainital_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linton_Hope"
"http://dbpedia.org/resource/Nainital_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corps_of_Guides_(India)"
"http://dbpedia.org/resource/Nainital_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Uttarakhand"
"http://dbpedia.org/resource/Nainital_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-Design"
