"subject","predicate","object"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInIraq"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alliance108293982"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslamicPoliticalParties"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoalitionsOfPartiesInIraq"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSunniIslamicPoliticalParties"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://www.w3.org/2000/01/rdf-schema#label","Iraqi Accord Front"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://www.w3.org/2000/01/rdf-schema#label","جبهة التوافق العراقية"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://www.w3.org/2000/01/rdf-schema#comment","The Iraqi Accord Front or Iraqi Accordance Front (Arabic: جبهة التوافق العراقية Jabhet Al-Tawafuq Al-'Iraqiyah) also known as Tawafuq is an Iraqi Sunni political coalition created on October 26, 2005 by the Iraqi Islamic Party to contest the December 2005 general election. As a large section of Iraq's Sunnis are composed by the populous Kurds, situated in northern Iraq and locally autonomous, the party's members are mostly Arab, and as such, its political efforts have largely been focused on protecting this community's interests as opposed to Iraq's non-Sunni population. In the 2005 election, its platform called for ending the US occupation of Iraq, revision of the new Iraqi constitution, repeal of the de-Ba'athification laws that had cost many Sunnis their government jobs and the restorat"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://www.w3.org/2000/01/rdf-schema#comment","جبهة التوافق العراقية وتعرف اختصاراً بجبهة التوافق، هي كتلة برلمانية عراقية سنية، دخلت الانتخابات العراقية العامة في عام 2005 وحصلت على 44 مقعداً من مقاعد مجلس النواب العراقي، وكان يرأسها عدنان الدليمي حتى عام 2009 حيث تم انتخاب حارث العبيدي رئيسا لها في أيار 2009م وبقي رئيسا لها حتى اغتياله في 12 حزيران 2009. وتتركز شعبيتها في المحافظات ذات الغالبية السنية وهي بغداد وديالى والأنبار ونينوى وصلاح الدين ومحافظة كركوك."
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://xmlns.com/foaf/0.1/name","جبهة التوافق العراقية"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://xmlns.com/foaf/0.1/name","Jabhet Al-Tawafuq Al-'Iraqiyah"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://xmlns.com/foaf/0.1/name","Iraqi Accord Front"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://xmlns.com/foaf/0.1/homepage","http://www.altawafoq.org/main/"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/property/name","Jabhet Al-Tawafuq Al-'Iraqiyah"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/property/name","جبهة التوافق العراقية"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/property/name","Iraqi Accord Front"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iraqi_Accord_Front_logo.svg"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_of_minorities"
