"subject","predicate","object"
"http://dbpedia.org/resource/Le_Quotidien_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Le_Quotidien_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Le_Quotidien_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Le_Quotidien_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Le_Quotidien_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Le_Quotidien_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Le_Quotidien_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Le_Quotidien_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Le_Quotidien_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Le_Quotidien_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsDisestablishedIn1996"
"http://dbpedia.org/resource/Le_Quotidien_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Le_Quotidien_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Le_Quotidien_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Le_Quotidien_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Le_Quotidien_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1974"
"http://dbpedia.org/resource/Le_Quotidien_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageNewspapers"
"http://dbpedia.org/resource/Le_Quotidien_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Le_Quotidien_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Le Quotidien de Paris"
"http://dbpedia.org/resource/Le_Quotidien_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Le Quotidien de Paris"
"http://dbpedia.org/resource/Le_Quotidien_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Le Quotidien de Paris"
"http://dbpedia.org/resource/Le_Quotidien_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Le Quotidien de Paris adalah sebuah surat kabar Prancis yang dibentuk pada 1974 oleh . Bersama dengan dan , Le Quotidien de Paris masuk bagian dari (Daily Press Group) yang mengkaryawani lebih dari 550 orang, dengan nyaris seluruh badan persnya sekarang bubar. Le Quotidien de Paris memiliki banyak jurnalis, di antaranya , dan ."
"http://dbpedia.org/resource/Le_Quotidien_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Le Quotidien de Paris est un journal, aujourd'hui disparu, de la presse quotidienne nationale française qui a fait partie, avec Le Quotidien du Médecin et Le Quotidien du Pharmacien, du Groupe Quotidien, employant jusqu'à environ 550 personnes au début des années 1990, également disparu."
