"subject","predicate","object"
"http://dbpedia.org/resource/Category:German_people_of_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:German_people_of_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","German people of World War II"
"http://dbpedia.org/resource/Category:German_people_of_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_people_by_war"
"http://dbpedia.org/resource/Category:German_people_of_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Nazi_Germany"
"http://dbpedia.org/resource/Category:German_people_of_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_Germany_during_World_War_II"
"http://dbpedia.org/resource/Category:German_people_of_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Germany_in_World_War_II"
"http://dbpedia.org/resource/Category:German_people_of_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_World_War_II_by_nationality"
"http://dbpedia.org/resource/Category:German_people_of_World_War_II","http://www.w3.org/2004/02/skos/core#prefLabel","German people of World War II"
"http://dbpedia.org/resource/Category:German_people_of_World_War_II","http://dbpedia.org/ontology/wikiPageID",8662487
"http://dbpedia.org/resource/Category:German_people_of_World_War_II","http://dbpedia.org/ontology/wikiPageRevisionID",1075045001
"http://dbpedia.org/resource/Category:German_people_of_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:German_people_of_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diffuse"
"http://dbpedia.org/resource/Category:German_people_of_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:German_people_of_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:German_people_of_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:German_people_of_World_War_II","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://oc.dbpedia.org/resource/Categoria:Personalitat_del_Tresen_Reich"
"http://dbpedia.org/resource/Category:German_people_of_World_War_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:German_people_of_World_War_II?oldid=1075045001&ns=14"
