"subject","predicate","object"
"http://dbpedia.org/resource/2018_Chemnitz_protests","http://www.w3.org/2000/01/rdf-schema#label","Беспорядки в Хемнице"
"http://dbpedia.org/resource/2018_Chemnitz_protests","http://www.w3.org/2000/01/rdf-schema#label","احتجاجات كيمنتس 2018"
"http://dbpedia.org/resource/2018_Chemnitz_protests","http://www.w3.org/2000/01/rdf-schema#label","Ausschreitungen in Chemnitz 2018"
"http://dbpedia.org/resource/2018_Chemnitz_protests","http://www.w3.org/2000/01/rdf-schema#label","2018 Chemnitz protests"
"http://dbpedia.org/resource/2018_Chemnitz_protests","http://www.w3.org/2000/01/rdf-schema#comment","The 2018 Chemnitz protests took place in Chemnitz, in the German state of Saxony. In the early morning of 26 August, after a festival celebrating the city's founding, a fight broke out resulting in the death of a German man and serious injuries to two other people. Two Kurdish immigrants, one from Iraq and the other from Syria, were named as suspects. The incident reignited the tensions surrounding immigration to Germany, which had been ongoing since 2015, and the European migrant crisis. In response, mass protests against immigration were ignited by far-right groups. The protests spawned riots and were followed by counter-demonstrations."
"http://dbpedia.org/resource/2018_Chemnitz_protests","http://www.w3.org/2000/01/rdf-schema#comment","Zu gewalttätigen Ausschreitungen in Chemnitz kam es insbesondere am 26. und 27. August sowie am 1. September 2018 nach einer Auseinandersetzung am Rande des Chemnitzer Stadtfestes (24. bis 26. August), bei der durch Messerstiche ein Mann tödlich und zwei weitere schwer verletzt worden waren. Rechte und rechtsextreme Gruppen hatten aufgrund von Nachrichten zum Migrationshintergrund bzw. Flüchtlingsstatus der mutmaßlichen Täter zu Demonstrationen aufgerufen. In der Folge griffen organisierte Rechte und Neonazis tatsächliche oder vermeintliche Migranten, Gegendemonstranten, Polizisten sowie Pressevertreter und unbeteiligte Passanten sowie ein jüdisches Restaurant an. Nach Einschätzung vieler Beobachter hatte die sächsische Polizei trotz Warnungen des sächsischen Verfassungsschutzes die Größe "
"http://dbpedia.org/resource/2018_Chemnitz_protests","http://www.w3.org/2000/01/rdf-schema#comment","وقعت احتجاجات في مدينة كيمنتس الألمانية في أغسطس 2018، بعدما قُتل مواطن ألماني من أصل كوبي بعد شجار، واتهم مهاجران كرديان أحدهما سوري والآخر عراقي في الحادث. أججت الحادثة حالة الجدل حول الهجرة في ألمانيا، والتي أصبحت موضوعًا لجدل أكثر في إطار أزمة الهجرة إلى أوروبا في 2015. خرجت جماعات اليمين المتطرف للتظاهر وردت عليها جماعات مناهضة بمظاهرات مضادة. طالبت عدة أحزاب سياسية بإقالة رئيس مكتب حماية الدستور هانز جيورج ماسن بعدما أشار إلى أن فيديو يظهر مطاردة تعرض لها أجانب في كيمنتس ربما يكون مفبركًا."
"http://dbpedia.org/resource/2018_Chemnitz_protests","http://www.w3.org/2000/01/rdf-schema#comment","Выступления ультраправых, возмущение граждан и протесты левых активистов в саксонском городе Хемниц в Германии после убийства гражданина ФРГ — предположительно беженцами — 26 августа 2018 года привели к ожесточенной дискуссии в немецких СМИ и социальных сетях и политическому кризису в Германии."
"http://dbpedia.org/resource/2018_Chemnitz_protests","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nationaldemokratische_Partei_Deutschlands_(NPD),_logo_2013.svg"
"http://dbpedia.org/resource/2018_Chemnitz_protests","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chemnitz_-_panoramio.jpg"
