"subject","predicate","object"
"http://dbpedia.org/resource/Polypodium_vulgare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fern"
"http://dbpedia.org/resource/Polypodium_vulgare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Polypodium_vulgare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fern"
"http://dbpedia.org/resource/Polypodium_vulgare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1753"
"http://dbpedia.org/resource/Polypodium_vulgare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Polypodium_vulgare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Polypodium_vulgare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Polypodium_vulgare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Polypodium_vulgare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Polypodium_vulgare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Polypodium_vulgare","http://www.w3.org/2000/01/rdf-schema#label","Gewöhnlicher Tüpfelfarn"
"http://dbpedia.org/resource/Polypodium_vulgare","http://www.w3.org/2000/01/rdf-schema#label","سرخس شائع"
"http://dbpedia.org/resource/Polypodium_vulgare","http://www.w3.org/2000/01/rdf-schema#label","Stensöta"
"http://dbpedia.org/resource/Polypodium_vulgare","http://www.w3.org/2000/01/rdf-schema#label","Polypode commun"
"http://dbpedia.org/resource/Polypodium_vulgare","http://www.w3.org/2000/01/rdf-schema#label","Многоножка обыкновенная"
"http://dbpedia.org/resource/Polypodium_vulgare","http://www.w3.org/2000/01/rdf-schema#label","Paprotka zwyczajna"
"http://dbpedia.org/resource/Polypodium_vulgare","http://www.w3.org/2000/01/rdf-schema#label","Polypodium vulgare"
"http://dbpedia.org/resource/Polypodium_vulgare","http://www.w3.org/2000/01/rdf-schema#label","Polypodium vulgare"
"http://dbpedia.org/resource/Polypodium_vulgare","http://www.w3.org/2000/01/rdf-schema#label","欧亚多足蕨"
"http://dbpedia.org/resource/Polypodium_vulgare","http://www.w3.org/2000/01/rdf-schema#label","Polypodium vulgare"
"http://dbpedia.org/resource/Polypodium_vulgare","http://www.w3.org/2000/01/rdf-schema#label","Osladič obecný"
"http://dbpedia.org/resource/Polypodium_vulgare","http://www.w3.org/2000/01/rdf-schema#label","Polypodium vulgare"
"http://dbpedia.org/resource/Polypodium_vulgare","http://www.w3.org/2000/01/rdf-schema#label","Gewone eikvaren"
"http://dbpedia.org/resource/Polypodium_vulgare","http://www.w3.org/2000/01/rdf-schema#label","Солодиця звичайна"
"http://dbpedia.org/resource/Polypodium_vulgare","http://www.w3.org/2000/01/rdf-schema#label","Ordinara polipodio"
