"subject","predicate","object"
"http://dbpedia.org/resource/MTV_Asia_Award_for_Favorite_Female_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/MTV_Asia_Award_for_Favorite_Female_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMTVAsiaAwards"
"http://dbpedia.org/resource/MTV_Asia_Award_for_Favorite_Female_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/MTV_Asia_Award_for_Favorite_Female_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/MTV_Asia_Award_for_Favorite_Female_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/MTV_Asia_Award_for_Favorite_Female_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/MTV_Asia_Award_for_Favorite_Female_Artist","http://www.w3.org/2000/01/rdf-schema#label","MTV Asia Award for Favorite Female Artist"
"http://dbpedia.org/resource/MTV_Asia_Award_for_Favorite_Female_Artist","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of MTV Asia Awards winners for Favorite Female Artist"
"http://dbpedia.org/resource/MTV_Asia_Award_for_Favorite_Female_Artist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MTV_Asia_Awards"
"http://dbpedia.org/resource/MTV_Asia_Award_for_Favorite_Female_Artist","http://dbpedia.org/ontology/wikiPageID",7628201
"http://dbpedia.org/resource/MTV_Asia_Award_for_Favorite_Female_Artist","http://dbpedia.org/ontology/wikiPageRevisionID",1075652901
"http://dbpedia.org/resource/MTV_Asia_Award_for_Favorite_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Aguilera"
"http://dbpedia.org/resource/MTV_Asia_Award_for_Favorite_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MTV_Asia_Awards"
"http://dbpedia.org/resource/MTV_Asia_Award_for_Favorite_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Clarkson"
"http://dbpedia.org/resource/MTV_Asia_Award_for_Favorite_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Asia_Awards"
"http://dbpedia.org/resource/MTV_Asia_Award_for_Favorite_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Asia_Awards_2003"
"http://dbpedia.org/resource/MTV_Asia_Award_for_Favorite_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Asia_Awards_2004"
