"subject","predicate","object"
"http://dbpedia.org/resource/Category:Osaka_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Osaka_Metro","http://www.w3.org/2000/01/rdf-schema#label","Osaka Metro"
"http://dbpedia.org/resource/Category:Osaka_Metro","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_subway_systems"
"http://dbpedia.org/resource/Category:Osaka_Metro","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rail_transport_in_Osaka_Prefecture"
"http://dbpedia.org/resource/Category:Osaka_Metro","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_in_Osaka"
"http://dbpedia.org/resource/Category:Osaka_Metro","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Underground_rapid_transit_in_Japan"
"http://dbpedia.org/resource/Category:Osaka_Metro","http://www.w3.org/2004/02/skos/core#prefLabel","Osaka Metro"
"http://dbpedia.org/resource/Category:Osaka_Metro","http://dbpedia.org/ontology/wikiPageID",59333991
"http://dbpedia.org/resource/Category:Osaka_Metro","http://dbpedia.org/ontology/wikiPageRevisionID",920888953
"http://dbpedia.org/resource/Category:Osaka_Metro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Osaka_Metro","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Osaka_Metro?oldid=920888953&ns=14"
