"subject","predicate","object"
"http://dbpedia.org/resource/Stream_Processors,_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stream_Processors,_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Stream_Processors,_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stream_Processors,_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Stream_Processors,_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2004"
"http://dbpedia.org/resource/Stream_Processors,_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Stream_Processors,_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Stream_Processors,_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Stream_Processors,_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Stream_Processors,_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Stream_Processors,_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stream_Processors,_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Stream_Processors,_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Stream_Processors,_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Stream_Processors,_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Stream_Processors,_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Stream_Processors,_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSunnyvale,California"
"http://dbpedia.org/resource/Stream_Processors,_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Stream_Processors,_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFablessSemiconductorCompanies"
"http://dbpedia.org/resource/Stream_Processors,_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Stream_Processors,_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Stream_Processors,_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stream_Processors,_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stream_Processors,_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stream_Processors,_Inc","http://www.w3.org/2000/01/rdf-schema#label","Stream Processors, Inc"
"http://dbpedia.org/resource/Stream_Processors,_Inc","http://www.w3.org/2000/01/rdf-schema#comment","Stream Processors, Inc was a Silicon Valley-based fabless semiconductor company specializing in the design and manufacture of high-performance digital signal processors for applications including video surveillance, multi-function printers and video conferencing. The company ceased operations in 2009."
"http://dbpedia.org/resource/Stream_Processors,_Inc","http://xmlns.com/foaf/0.1/name","Stream Processors Incorporated (SPI)"
"http://dbpedia.org/resource/Stream_Processors,_Inc","http://xmlns.com/foaf/0.1/homepage","http://www.streamprocessors.com/"
"http://dbpedia.org/resource/Stream_Processors,_Inc","http://dbpedia.org/property/name","Stream Processors Incorporated"
"http://dbpedia.org/resource/Stream_Processors,_Inc","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.3831901550293
"http://dbpedia.org/resource/Stream_Processors,_Inc","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.0783538818359
"http://dbpedia.org/resource/Stream_Processors,_Inc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stream_Processors,_Inc_(logo).png"
"http://dbpedia.org/resource/Stream_Processors,_Inc","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sunnyvale,_California"
"http://dbpedia.org/resource/Stream_Processors,_Inc","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Stream_Processors,_Inc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Sunnyvale,_California"
"http://dbpedia.org/resource/Stream_Processors,_Inc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_semiconductor_companies_of_the_United_States"
"http://dbpedia.org/resource/Stream_Processors,_Inc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fabless_semiconductor_companies"
