"subject","predicate","object"
"http://dbpedia.org/resource/West_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/West_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/West_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/West_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/West_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInLosAngeles,California"
"http://dbpedia.org/resource/West_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/West_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/West_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/West_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/West_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/West_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/West_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/West_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/West_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/West_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/West_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/West_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/West_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/West_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/West_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/West_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/West_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/West_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","West Los Angeles"
"http://dbpedia.org/resource/West_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","West Los Angeles"
"http://dbpedia.org/resource/West_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","West Los Angeles"
"http://dbpedia.org/resource/West_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","West Los Angeles"
"http://dbpedia.org/resource/West_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","West Los Angeles"
"http://dbpedia.org/resource/West_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#comment","West Los Angeles (auch kurz West LA) ist ein Stadtviertel und eine Planungsregion von Los Angeles. Wie der Name vermuten lässt, liegt er im Westen des Stadtzentrums und wird daher allgemein auch zur Westside gezählt. Es hat den Status einer Community Plan Area (CPA), also eines Planungsgebiets. Zu diesem zählen jedoch auch Gebiete, die allgemein als eigene Stadtviertel verstanden werden. Die CPA grenzt (von Norden an im Uhrzeigersinn) an: Westwood, Beverly Hills, , , – , Santa Monica und Brentwood – Pacific Palisades und ."
"http://dbpedia.org/resource/West_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#comment","West Los Angeles (también conocido como West L.A.) es un distrito de la zona oeste de la ciudad de Los Ángeles, California. El distrito se encuentra en una pequeña parte de la región más grande en Los Ángeles con el mismo nombre. Cuando los lugareños usan el nombre puede que se estén refiriendo al distrito o a la región más grande conocida como ."
"http://dbpedia.org/resource/West_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#comment","West Los Angeles is an area within the city of Los Angeles, California. The residential and commercial neighborhood is divided by the Interstate 405 freeway, and each side is sometimes treated as a distinct neighborhood, mapped differently by different sources. Each lies within the larger Westside region of Los Angeles County."
"http://dbpedia.org/resource/West_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#comment","West Los Angeles est un quartier de Los Angeles (Californie) situé à l'ouest de Downtown Los Angeles. Ses limites demeurent floues et diffèrent selon les sources d'information. Il peut toutefois être admis que le quartier est globalement situé de part et d'autre de l'Interstate 405 au nord de l'Interstate 10 et au sud de Wilshire Boulevard."
"http://dbpedia.org/resource/West_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#comment","West Los Angeles – dzielnica w zachodniej części Los Angeles. W 2008 roku szacowano liczbę mieszkańców na 4556 osób. Położona w środkowej części Westside. Jej granice wyznaczają w przybliżeniu Santa Monica Boulevard, Pico Boulevard, Sepulveda Boulevard i Beverly Glen Boulevard. Od północnego zachodu graniczy z Westwood, od wschodu z Century City, od zachodu z , od południa z Rancho Park i Cheviot Hills."
"http://dbpedia.org/resource/West_Los_Angeles","http://xmlns.com/foaf/0.1/name","West Los Angeles"
"http://dbpedia.org/resource/West_Los_Angeles","http://dbpedia.org/property/name","West Los Angeles"
"http://dbpedia.org/resource/West_Los_Angeles","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.04639053344727
"http://dbpedia.org/resource/West_Los_Angeles","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.4472198486328
"http://dbpedia.org/resource/West_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D_Webster_Middle_School.jpg"
"http://dbpedia.org/resource/West_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UniversityHSLosAngeles.jpg"
"http://dbpedia.org/resource/West_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Los_Angeles_map_as_defined_by_the_Los_Angeles_Times.jpg"
"http://dbpedia.org/resource/West_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juliet_Landau_2004_1.jpg"
"http://dbpedia.org/resource/West_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mitchell_Schwartz.jpg"
"http://dbpedia.org/resource/West_Los_Angeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westside_(Los_Angeles_County)"
"http://dbpedia.org/resource/West_Los_Angeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Los_Angeles"
"http://dbpedia.org/resource/West_Los_Angeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Los_Angeles"
"http://dbpedia.org/resource/West_Los_Angeles","http://dbpedia.org/ontology/wikiPageID",1091412
"http://dbpedia.org/resource/West_Los_Angeles","http://dbpedia.org/ontology/wikiPageRevisionID",1114390646
"http://dbpedia.org/resource/West_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Unified_School_District"
"http://dbpedia.org/resource/West_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice_Boulevard"
"http://dbpedia.org/resource/West_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheviot_Hills,_Los_Angeles"
"http://dbpedia.org/resource/West_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Smear"
"http://dbpedia.org/resource/West_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crestview,_Los_Angeles"
"http://dbpedia.org/resource/West_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toponym"
"http://dbpedia.org/resource/West_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice,_Los_Angeles"
"http://dbpedia.org/resource/West_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Schwartz"
"http://dbpedia.org/resource/West_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-City_West,_Los_Angeles"
