"subject","predicate","object"
"http://dbpedia.org/resource/Tuxbury_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfMassachusetts"
"http://dbpedia.org/resource/Tuxbury_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tuxbury_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tuxbury_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Tuxbury_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfNewHampshire"
"http://dbpedia.org/resource/Tuxbury_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tuxbury_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Tuxbury_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Tuxbury_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Tuxbury_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tuxbury_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Tuxbury_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tuxbury_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Tuxbury_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Tuxbury_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Tuxbury_Pond","http://www.w3.org/2000/01/rdf-schema#label","Tuxbury Pond"
"http://dbpedia.org/resource/Tuxbury_Pond","http://www.w3.org/2000/01/rdf-schema#comment","Tuxbury Pond is a lake which straddles the Massachusetts-New Hampshire border, abutting the towns of Amesbury, Massachusetts and South Hampton, New Hampshire. It is located along the Powwow River. It has two islands in the middle, and a large summer camp resort lies along the Massachusetts shore. 
* v 
* t 
* e 
* v 
* t 
* e"
"http://dbpedia.org/resource/Tuxbury_Pond","http://xmlns.com/foaf/0.1/name","Tuxbury Pond"
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/property/name","Tuxbury Pond"
"http://dbpedia.org/resource/Tuxbury_Pond","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.86388778686523
"http://dbpedia.org/resource/Tuxbury_Pond","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.99305725097656
"http://dbpedia.org/resource/Tuxbury_Pond","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_end_of_Tuxbury_Pond,_Amesbury_MA.jpg"
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Rockingham_County,_New_Hampshire"
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Essex_County,_Massachusetts"
"http://dbpedia.org/resource/Tuxbury_Pond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reservoirs_in_Massachusetts"
"http://dbpedia.org/resource/Tuxbury_Pond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amesbury,_Massachusetts"
"http://dbpedia.org/resource/Tuxbury_Pond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Essex_County,_Massachusetts"
"http://dbpedia.org/resource/Tuxbury_Pond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reservoirs_in_New_Hampshire"
"http://dbpedia.org/resource/Tuxbury_Pond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Rockingham_County,_New_Hampshire"
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/ontology/wikiPageID",3229124
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/ontology/wikiPageRevisionID",1097777796
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_County,_Massachusetts"
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amesbury,_Massachusetts"
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powwow_River"
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amesbury,_Massachusetts"
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire"
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_Essex_County,_Massachusetts"
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockingham_County,_New_Hampshire"
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reservoirs_in_New_Hampshire"
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Hampton,_New_Hampshire"
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_Rockingham_County,_New_Hampshire"
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake"
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reservoir"
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reservoirs_in_Massachusetts"
"http://dbpedia.org/resource/Tuxbury_Pond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7333580"
"http://dbpedia.org/resource/Tuxbury_Pond","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uFQL"
"http://dbpedia.org/resource/Tuxbury_Pond","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5093886/"
"http://dbpedia.org/resource/Tuxbury_Pond","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tuxbury_Pond"
"http://dbpedia.org/resource/Tuxbury_Pond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_w9d"
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewHampshire-geo-stub"
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_body_of_water"
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Merrimack_River"
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EssexCountyMA-geo-stub"
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
