"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/United_States_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Military108199025"
"http://dbpedia.org/resource/United_States_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/United_States_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/United_States_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_States_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_States_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Force108208016"
"http://dbpedia.org/resource/United_States_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_States_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/United_States_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/United_States_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/United_States_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/United_States_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/United_States_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/United_States_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/United_States_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/United_States_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/United_States_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/United_States_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#label","القوات المسلحة الأمريكية"
"http://dbpedia.org/resource/United_States_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#label","United States Armed Forces"
"http://dbpedia.org/resource/United_States_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#label","Збройні сили США"
"http://dbpedia.org/resource/United_States_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#label","Forças Armadas dos Estados Unidos"
"http://dbpedia.org/resource/United_States_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#label","Ozbrojené síly Spojených států amerických"
"http://dbpedia.org/resource/United_States_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#label","Armitaj Fortoj de Usono"
"http://dbpedia.org/resource/United_States_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#label","미군"
"http://dbpedia.org/resource/United_States_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#label","Angkatan Bersenjata Amerika Serikat"
"http://dbpedia.org/resource/United_States_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#label","Ένοπλες Δυνάμεις των ΗΠΑ"
"http://dbpedia.org/resource/United_States_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#label","Streitkräfte der Vereinigten Staaten"
"http://dbpedia.org/resource/United_States_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#label","United States Armed Forces"
"http://dbpedia.org/resource/United_States_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#label","United States Armed Forces"
"http://dbpedia.org/resource/United_States_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#label","Forces armées des États-Unis"
"http://dbpedia.org/resource/United_States_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#label","Ameriketako Estatu Batuetako Indar Armatuak"
"http://dbpedia.org/resource/United_States_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#label","美国军队"
"http://dbpedia.org/resource/United_States_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#label","USA:s väpnade styrkor"
"http://dbpedia.org/resource/United_States_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#label","Вооружённые силы США"
