"subject","predicate","object"
"http://dbpedia.org/resource/Film_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepertoryCinemas"
"http://dbpedia.org/resource/Film_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Film106262567"
"http://dbpedia.org/resource/Film_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Film_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCinemasAndMovieTheatersInManhattan"
"http://dbpedia.org/resource/Film_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Film_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Film_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Film_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Film_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Film_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Film_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Film_Forum","http://www.w3.org/2000/01/rdf-schema#label","Film Forum"
"http://dbpedia.org/resource/Film_Forum","http://www.w3.org/2000/01/rdf-schema#comment","Film Forum is a nonprofit movie theater at 209 West Houston Street in Greenwich Village, Manhattan. It began in 1970 as an alternative screening space for independent films, with 50 folding chairs, one projector and a $19,000 annual budget. Karen Cooper became director in 1972. Its current Greenwich Village cinema (on Houston Street, west of Sixth Avenue) was built in 1990. Film Forum is a 4-screen cinema open 365 days a year, with 280,000 annual admissions, nearly 500 seats, 60 employees, 4500 members and an operating budget of $5 million. Film Forum is the only autonomous nonprofit cinema in New York City and one of the few in the United States of America. In 1994, Film Forum was honored with a Village Award by the Greenwich Village Society for Historic Preservation, even though it is te"
"http://dbpedia.org/resource/Film_Forum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.72843551635742
"http://dbpedia.org/resource/Film_Forum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.00426483154297
"http://dbpedia.org/resource/Film_Forum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Film_Forum_(48072659326).jpg"
"http://dbpedia.org/resource/Film_Forum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cinemas_and_movie_theaters_in_Manhattan"
"http://dbpedia.org/resource/Film_Forum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greenwich_Village"
"http://dbpedia.org/resource/Film_Forum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_establishments_in_New_York_City"
"http://dbpedia.org/resource/Film_Forum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Repertory_cinemas"
"http://dbpedia.org/resource/Film_Forum","http://dbpedia.org/ontology/wikiPageID",3169419
"http://dbpedia.org/resource/Film_Forum","http://dbpedia.org/ontology/wikiPageRevisionID",1115509335
"http://dbpedia.org/resource/Film_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._A._Pennebaker"
"http://dbpedia.org/resource/Film_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movie_theater"
"http://dbpedia.org/resource/Film_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Film_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cinemas_and_movie_theaters_in_Manhattan"
"http://dbpedia.org/resource/Film_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Cooper"
"http://dbpedia.org/resource/Film_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Film_Forum_(48072659326).jpg"
"http://dbpedia.org/resource/Film_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_art_cinemas_in_New_York_City"
"http://dbpedia.org/resource/Film_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Goldstein"
"http://dbpedia.org/resource/Film_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Village"
"http://dbpedia.org/resource/Film_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Gregory"
"http://dbpedia.org/resource/Film_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_establishments_in_New_York_City"
"http://dbpedia.org/resource/Film_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramin_Bahrani"
"http://dbpedia.org/resource/Film_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Village_Society_for_Historic_Preservation"
"http://dbpedia.org/resource/Film_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Reichardt"
"http://dbpedia.org/resource/Film_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greenwich_Village"
"http://dbpedia.org/resource/Film_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Nolan"
"http://dbpedia.org/resource/Film_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Film_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnès_Varda"
"http://dbpedia.org/resource/Film_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Repertory_cinemas"
"http://dbpedia.org/resource/Film_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statue_of_Liberty"
"http://dbpedia.org/resource/Film_Forum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmforum.org"
"http://dbpedia.org/resource/Film_Forum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5448940"
"http://dbpedia.org/resource/Film_Forum","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_org/Film%20Forum"
"http://dbpedia.org/resource/Film_Forum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jzkz"
"http://dbpedia.org/resource/Film_Forum","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7308849/"
"http://dbpedia.org/resource/Film_Forum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wt2l"
"http://dbpedia.org/resource/Film_Forum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Film_Forum"
"http://dbpedia.org/resource/Film_Forum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Film_Forum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Film_Forum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Film_Forum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Film_Forum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Film_Forum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Film_Forum_(48072659326).jpg?width=300"
"http://dbpedia.org/resource/Film_Forum","http://www.georss.org/georss/point","40.728436 -74.004266"
"http://dbpedia.org/resource/Film_Forum","http://dbpedia.org/ontology/abstract","Film Forum is a nonprofit movie theater at 209 West Houston Street in Greenwich Village, Manhattan. It began in 1970 as an alternative screening space for independent films, with 50 folding chairs, one projector and a $19,000 annual budget. Karen Cooper became director in 1972. Its current Greenwich Village cinema (on Houston Street, west of Sixth Avenue) was built in 1990. Film Forum is a 4-screen cinema open 365 days a year, with 280,000 annual admissions, nearly 500 seats, 60 employees, 4500 members and an operating budget of $5 million. Film Forum is the only autonomous nonprofit cinema in New York City and one of the few in the United States of America. In 1994, Film Forum was honored with a Village Award by the Greenwich Village Society for Historic Preservation, even though it is technically in Soho. In 2018, Film Forum had a major renovation, adding new seats (and in turn, more leg room) and a fourth theater."
"http://dbpedia.org/resource/Film_Forum","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Theater"
"http://dbpedia.org/resource/Film_Forum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Film_Forum?oldid=1115509335&ns=0"
"http://dbpedia.org/resource/Film_Forum","http://dbpedia.org/ontology/wikiPageLength",3302
"http://dbpedia.org/resource/Film_Forum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Film_Forum"
"http://dbpedia.org/resource/Film_Forum","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-74.004264831543 40.728435516357)"
