"subject","predicate","object"
"http://dbpedia.org/resource/Becky_Thatcher","http://www.w3.org/2000/01/rdf-schema#label","Becky Thatcher"
"http://dbpedia.org/resource/Becky_Thatcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_characters_in_literature"
"http://dbpedia.org/resource/Becky_Thatcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mark_Twain_characters"
"http://dbpedia.org/resource/Becky_Thatcher","http://dbpedia.org/ontology/wikiPageID",46381448
"http://dbpedia.org/resource/Becky_Thatcher","http://dbpedia.org/ontology/wikiPageRevisionID",1075522084
"http://dbpedia.org/resource/Becky_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Child_characters_in_literature"
"http://dbpedia.org/resource/Becky_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Tom_Sawyer_characters"
"http://dbpedia.org/resource/Becky_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mark_Twain_characters"
"http://dbpedia.org/resource/Becky_Thatcher","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Tom_Sawyer_characters"
"http://dbpedia.org/resource/Becky_Thatcher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Becky_Thatcher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Becky_Thatcher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Becky_Thatcher","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Becky_Thatcher?oldid=1075522084&ns=0"
"http://dbpedia.org/resource/Becky_Thatcher","http://dbpedia.org/ontology/wikiPageLength",270
"http://dbpedia.org/resource/Becky_Thatcher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Becky_Thatcher"
