"subject","predicate","object"
"http://dbpedia.org/resource/Airports_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body105216365"
"http://dbpedia.org/resource/Airports_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Airports_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicBodiesAndTaskForcesOfTheUnitedKingdomGovernment"
"http://dbpedia.org/resource/Airports_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Airports_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Airports_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Airports_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/Airports_Commission","http://www.w3.org/2000/01/rdf-schema#label","Airports Commission"
"http://dbpedia.org/resource/Airports_Commission","http://www.w3.org/2000/01/rdf-schema#comment","The Airports Commission was an independent commission established in September 2012 by the Government of the United Kingdom to consider how the UK can ""maintain its status as an international hub for aviation and immediate actions to improve the use of existing runway capacity in the next 5 years"". Alongside the proposal to build HS2, the question of how to make best use of and expand airport capacity has become the UK's most significant infrastructure issue over the last few years."
"http://dbpedia.org/resource/Airports_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heathrow_Passenger_Statistic_Graph.jpg"
"http://dbpedia.org/resource/Airports_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_2012"
"http://dbpedia.org/resource/Airports_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Airports_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_and_the_environment"
"http://dbpedia.org/resource/Airports_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Department_for_Transport"
"http://dbpedia.org/resource/Airports_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_bodies_and_task_forces_of_the_United_Kingdom_government"
"http://dbpedia.org/resource/Airports_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_policy_in_the_United_Kingdom"
"http://dbpedia.org/resource/Airports_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_in_the_United_Kingdom"
"http://dbpedia.org/resource/Airports_Commission","http://dbpedia.org/ontology/wikiPageID",40895786
"http://dbpedia.org/resource/Airports_Commission","http://dbpedia.org/ontology/wikiPageRevisionID",1114316344
"http://dbpedia.org/resource/Airports_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Goodwill"
"http://dbpedia.org/resource/Airports_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Chancellor"
"http://dbpedia.org/resource/Airports_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_review_in_English_Law"
"http://dbpedia.org/resource/Airports_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul_Atatürk_Airport"
"http://dbpedia.org/resource/Airports_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World's_busiest_city_airport_systems_by_passenger_traffic"
"http://dbpedia.org/resource/Airports_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Airports_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BP"
"http://dbpedia.org/resource/Airports_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_oil_crisis"
"http://dbpedia.org/resource/Airports_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hub_airport"
"http://dbpedia.org/resource/Airports_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Airports_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_established_in_2012"
"http://dbpedia.org/resource/Airports_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_United_Kingdom"
"http://dbpedia.org/resource/Airports_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Airports_Group"
"http://dbpedia.org/resource/Airports_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Airports_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eustace_Roskill,_Baron_Roskill"
"http://dbpedia.org/resource/Airports_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expansion_of_London_Heathrow_Airport"
"http://dbpedia.org/resource/Airports_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Delivery_Authority"
"http://dbpedia.org/resource/Airports_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_London"
