"subject","predicate","object"
"http://dbpedia.org/resource/Bill_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bill_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bill_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bill_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Bill_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bill_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bill_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bill_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bill_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bill_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bill_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bill_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Bill_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bill_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bill_Post","http://www.w3.org/2000/01/rdf-schema#label","Bill Post"
"http://dbpedia.org/resource/Bill_Post","http://www.w3.org/2000/01/rdf-schema#comment","Bill Post is an American politician, radio personality, and former Oregon State Legislator who is a member of the Republican Party. In 2014, he was elected to represent Oregon's House District 25 in the Oregon House of Representatives. He was a conservative talk radio host until March 2014, when he suspended his show after garnering a Republican primary opponent, Barbara Jensen of Keizer. He stated at the time that he would remain program director and operations manager at the radio station."
"http://dbpedia.org/resource/Bill_Post","http://xmlns.com/foaf/0.1/name","Bill Post"
"http://dbpedia.org/resource/Bill_Post","http://dbpedia.org/property/name","Bill Post"
"http://dbpedia.org/resource/Bill_Post","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Glendale,_Arizona"
"http://dbpedia.org/resource/Bill_Post","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Bill_Post","http://dbpedia.org/property/birthPlace","Glendale, Arizona, US"
"http://dbpedia.org/resource/Bill_Post","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Oregon_University_alumni"
"http://dbpedia.org/resource/Bill_Post","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Keizer,_Oregon"
"http://dbpedia.org/resource/Bill_Post","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_Fox_University_alumni"
"http://dbpedia.org/resource/Bill_Post","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Bill_Post","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oregon_Republicans"
"http://dbpedia.org/resource/Bill_Post","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_radio_personalities"
"http://dbpedia.org/resource/Bill_Post","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bill_Post","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Bill_Post","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Oregon_House_of_Representatives"
"http://dbpedia.org/resource/Bill_Post","http://dbpedia.org/ontology/wikiPageID",45289871
"http://dbpedia.org/resource/Bill_Post","http://dbpedia.org/ontology/wikiPageRevisionID",1122867877
"http://dbpedia.org/resource/Bill_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Bill_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Party_of_Oregon"
"http://dbpedia.org/resource/Bill_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Bill_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_House_of_Representatives"
"http://dbpedia.org/resource/Bill_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Fox_University"
"http://dbpedia.org/resource/Bill_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Rosenblum"
"http://dbpedia.org/resource/Bill_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem,_Oregon"
"http://dbpedia.org/resource/Bill_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keizer,_Oregon"
"http://dbpedia.org/resource/Bill_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatism_in_the_United_States"
"http://dbpedia.org/resource/Bill_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_George"
"http://dbpedia.org/resource/Bill_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Oregon_University_alumni"
"http://dbpedia.org/resource/Bill_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Keizer,_Oregon"
"http://dbpedia.org/resource/Bill_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glendale,_Arizona"
