"subject","predicate","object"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://www.w3.org/2000/01/rdf-schema#label","История Молли Х"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://www.w3.org/2000/01/rdf-schema#label","The Story of Molly X"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://www.w3.org/2000/01/rdf-schema#comment","«История Молли Х» (англ. The Story of Molly X) — фильм нуар режиссёра Крейна Уилбура, который вышел на экраны в 1949 году. Фильм рассказывает о Молли, вдове убитого гангстера (Джун Хэвок), которая берёт на себя руководство бандой, задаваясь целью отомстить за убийство мужа. Когда после неудачного ограбления она оказывается в тюрьме, туда же садится и подружка убитого Молли гангстера (Дороти Харт) с намерением расквитаться с ней. Однако образцовая тюрьма меняет взгляды Молли на жизнь, и она выходит на свободу изменившимся человеком."
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://www.w3.org/2000/01/rdf-schema#comment","The Story of Molly X is a 1949 American film noir crime film directed by Crane Wilbur and starring June Havoc, John Russell and Dorothy Hart. The screenplay concerns a woman who tries to reform after being sent to prison, but faces obstacles."
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://xmlns.com/foaf/0.1/name","The Story of Molly X"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/property/name","The Story of Molly X"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Story_of_Molly_X.jpg"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_crime_drama_films"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Crane_Wilbur"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_drama_films"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_noir"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_films"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
