"subject","predicate","object"
"http://dbpedia.org/resource/Mauro_Luis_Veit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Mauro_Luis_Veit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mauro_Luis_Veit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mauro_Luis_Veit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mauro_Luis_Veit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Mauro_Luis_Veit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mauro_Luis_Veit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSantaCruzFutebolClubePlayers"
"http://dbpedia.org/resource/Mauro_Luis_Veit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mauro_Luis_Veit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mauro_Luis_Veit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Mauro_Luis_Veit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mauro_Luis_Veit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianFootballers"
"http://dbpedia.org/resource/Mauro_Luis_Veit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mauro_Luis_Veit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrêmioEsportivoBrasilPlayers"
"http://dbpedia.org/resource/Mauro_Luis_Veit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Mauro_Luis_Veit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Mauro_Luis_Veit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoiásEsporteClubePlayers"
"http://dbpedia.org/resource/Mauro_Luis_Veit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianPeopleOfGermanDescent"
"http://dbpedia.org/resource/Mauro_Luis_Veit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mauro_Luis_Veit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Mauro_Luis_Veit","http://www.w3.org/2000/01/rdf-schema#label","Mauro Luis Veit"
"http://dbpedia.org/resource/Mauro_Luis_Veit","http://dbpedia.org/ontology/wikiPageID",62781202
"http://dbpedia.org/resource/Mauro_Luis_Veit","http://dbpedia.org/ontology/wikiPageRevisionID",934835167
"http://dbpedia.org/resource/Mauro_Luis_Veit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurinho_(footballer,_born_1983)"
"http://dbpedia.org/resource/Mauro_Luis_Veit","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Maurinho_(footballer,_born_1983)"
"http://dbpedia.org/resource/Mauro_Luis_Veit","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/95E6w"
"http://dbpedia.org/resource/Mauro_Luis_Veit","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mauro_Luis_Veit"
"http://dbpedia.org/resource/Mauro_Luis_Veit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cr30f"
"http://dbpedia.org/resource/Mauro_Luis_Veit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Mauro_Luis_Veit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Mauro_Luis_Veit","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Midfielder"
"http://dbpedia.org/resource/Mauro_Luis_Veit","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-soccer_player-noun-1"
"http://dbpedia.org/resource/Mauro_Luis_Veit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mauro_Luis_Veit?oldid=934835167&ns=0"
"http://dbpedia.org/resource/Mauro_Luis_Veit","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/Mauro_Luis_Veit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mauro_Luis_Veit"
