"subject","predicate","object"
"http://dbpedia.org/resource/Circular_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement105726596"
"http://dbpedia.org/resource/Circular_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Circular_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Circular_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Circular_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Layout105837271"
"http://dbpedia.org/resource/Circular_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKeyboardLayouts"
"http://dbpedia.org/resource/Circular_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure105726345"
"http://dbpedia.org/resource/Circular_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design105728678"
"http://dbpedia.org/resource/Circular_keyboard","http://www.w3.org/2000/01/rdf-schema#label","Circular keyboard"
"http://dbpedia.org/resource/Circular_keyboard","http://www.w3.org/2000/01/rdf-schema#comment","A circular keyboard is a musical keyboard in the shape of a circle or semicircle. They are a relatively new concepts in music."
"http://dbpedia.org/resource/Circular_keyboard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_stage_pianos"
"http://dbpedia.org/resource/Circular_keyboard","http://dbpedia.org/ontology/wikiPageID",41769105
"http://dbpedia.org/resource/Circular_keyboard","http://dbpedia.org/ontology/wikiPageRevisionID",1116852763
"http://dbpedia.org/resource/Circular_keyboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Circular_keyboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Return_of_the_Jedi"
"http://dbpedia.org/resource/Circular_keyboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIDI"
"http://dbpedia.org/resource/Circular_keyboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Ghost_Coast_to_Coast"
"http://dbpedia.org/resource/Circular_keyboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semicircle"
"http://dbpedia.org/resource/Circular_keyboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Digital_stage_pianos"
"http://dbpedia.org/resource/Circular_keyboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zorak"
"http://dbpedia.org/resource/Circular_keyboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars"
"http://dbpedia.org/resource/Circular_keyboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circle"
"http://dbpedia.org/resource/Circular_keyboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_(instrument)"
"http://dbpedia.org/resource/Circular_keyboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_keyboard"
"http://dbpedia.org/resource/Circular_keyboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Rebo_Band"
"http://dbpedia.org/resource/Circular_keyboard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/f6m7"
"http://dbpedia.org/resource/Circular_keyboard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16988277"
"http://dbpedia.org/resource/Circular_keyboard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_h1k7w"
"http://dbpedia.org/resource/Circular_keyboard","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Circular_keyboard"
"http://dbpedia.org/resource/Circular_keyboard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Circular_keyboard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of%3F"
"http://dbpedia.org/resource/Circular_keyboard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Circular_keyboard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Circular_keyboard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Improve_lead"
"http://dbpedia.org/resource/Circular_keyboard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Circular_keyboard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Circular_keyboard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Explain"
"http://dbpedia.org/resource/Circular_keyboard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electronic-musical-instrument-stub"
"http://dbpedia.org/resource/Circular_keyboard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unfocused"
"http://dbpedia.org/resource/Circular_keyboard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Circular_keyboard","http://dbpedia.org/property/date","October 2020"
"http://dbpedia.org/resource/Circular_keyboard","http://dbpedia.org/ontology/abstract","A circular keyboard is a musical keyboard in the shape of a circle or semicircle. They are a relatively new concepts in music."
"http://dbpedia.org/resource/Circular_keyboard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Circular_keyboard?oldid=1116852763&ns=0"
"http://dbpedia.org/resource/Circular_keyboard","http://dbpedia.org/ontology/wikiPageLength",2374
"http://dbpedia.org/resource/Circular_keyboard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Circular_keyboard"
