"subject","predicate","object"
"http://dbpedia.org/resource/College_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/College_Match","http://www.w3.org/2000/01/rdf-schema#label","College Match"
"http://dbpedia.org/resource/College_Match","http://www.w3.org/2000/01/rdf-schema#comment","College Match is a nonprofit organization based in Los Angeles, California. It was established in 2003 to help high achieving low-income students from Los Angeles inner-city public high schools.:.. The goal of the organization is to provide these students with a wide range of free personalized college preparation services usually reserved for wealthier students. Since its inception, College Match has paved the way for many students to be accepted to and graduate from selective four year colleges."
"http://dbpedia.org/resource/College_Match","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benjamin_Franklin_High_School.jpg"
"http://dbpedia.org/resource/College_Match","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Los_Angeles"
"http://dbpedia.org/resource/College_Match","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Los_Angeles"
"http://dbpedia.org/resource/College_Match","http://dbpedia.org/ontology/wikiPageID",44395061
"http://dbpedia.org/resource/College_Match","http://dbpedia.org/ontology/wikiPageRevisionID",1107480562
"http://dbpedia.org/resource/College_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Los_Angeles"
"http://dbpedia.org/resource/College_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/College_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellesley_College"
"http://dbpedia.org/resource/College_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/College_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occidental_College"
"http://dbpedia.org/resource/College_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_University"
"http://dbpedia.org/resource/College_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Drew_Magnet_High_School_of_Medicine_and_Science"
"http://dbpedia.org/resource/College_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_city"
"http://dbpedia.org/resource/College_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/College_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California"
"http://dbpedia.org/resource/College_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ánimo_Inglewood_Charter_High_School"
"http://dbpedia.org/resource/College_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Holyoke_College"
"http://dbpedia.org/resource/College_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_of_the_United_States"
"http://dbpedia.org/resource/College_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_High_School_(Los_Angeles,_California)"
"http://dbpedia.org/resource/College_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Business_School"
"http://dbpedia.org/resource/College_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garfield_High_School_(Los_Angeles_County,_California)"
"http://dbpedia.org/resource/College_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Center_for_Enriched_Studies"
"http://dbpedia.org/resource/College_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pell_Grant"
"http://dbpedia.org/resource/College_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_colleges_in_the_United_States"
"http://dbpedia.org/resource/College_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/College_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_Start_Program"
"http://dbpedia.org/resource/College_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Atlantic_states"
"http://dbpedia.org/resource/College_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Benjamin_Franklin_High_School.JPG"
"http://dbpedia.org/resource/College_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Unified_School_District"
"http://dbpedia.org/resource/College_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Los_Angeles"
"http://dbpedia.org/resource/College_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholastic_Aptitude_Test"
"http://dbpedia.org/resource/College_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_League"
"http://dbpedia.org/resource/College_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_California"
"http://dbpedia.org/resource/College_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_arts_college"
"http://dbpedia.org/resource/College_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_Charter_High_School"
"http://dbpedia.org/resource/College_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandeis_University"
"http://dbpedia.org/resource/College_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Magnets_High_School"
"http://dbpedia.org/resource/College_Match","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/College_Match"
"http://dbpedia.org/resource/College_Match","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19865523"
"http://dbpedia.org/resource/College_Match","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012m83zs"
