"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Hōō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Mount_Hōō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Mount_Hōō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mount_Hōō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mount_Hōō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mount_Hōō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfYamagataPrefecture"
"http://dbpedia.org/resource/Mount_Hōō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mount_Hōō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Mount_Hōō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mount_Hōō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Mount_Hōō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mount_Hōō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Mount_Hōō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Hōō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Mount_Hōō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount_Hōō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Mount_Hōō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mount_Hōō","http://www.w3.org/2000/01/rdf-schema#label","Mount Hōō"
"http://dbpedia.org/resource/Mount_Hōō","http://www.w3.org/2000/01/rdf-schema#label","Mont Hōō"
"http://dbpedia.org/resource/Mount_Hōō","http://www.w3.org/2000/01/rdf-schema#label","鳳凰山"
"http://dbpedia.org/resource/Mount_Hōō","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Hōō (鳳凰山, Hōō-san) se trouve dans la partie ouest de la préfecture de Yamanashi au Japon. En raison des trois sommets qui la composent, la montagne est aussi appelée Hōō Sanzan (鳳凰三山). Situé dans le parc national des Alpes du Sud, c'est l'une des 100 montagnes célèbres du Japon."
"http://dbpedia.org/resource/Mount_Hōō","http://www.w3.org/2000/01/rdf-schema#comment","Mount Hōō (鳳凰山, Hōō-san) is located in the western portion of Yamanashi Prefecture, Japan. Because the mountain has three peaks, it is also called Hōō Sanzan (鳳凰三山). It is in Minami Alps National Park and is one of the 100 Famous Japanese Mountains."
"http://dbpedia.org/resource/Mount_Hōō","http://www.w3.org/2000/01/rdf-schema#comment","鳳凰山（ほうおうざん）は山梨県の南アルプス北東部にある3つの山の総称である。後述の通り、鳳凰山とはどの山を指すのか歴史的には諸説あったため、地蔵ヶ岳・観音ヶ岳・薬師ヶ岳の3山の総称として特に鳳凰三山とも呼ばれる。南アルプス国立公園内にあり、日本百名山、新日本百名山、新・花の百名山および山梨百名山に選定されている。"
"http://dbpedia.org/resource/Mount_Hōō","http://xmlns.com/foaf/0.1/name","Mount Hōō"
"http://dbpedia.org/resource/Mount_Hōō","http://dbpedia.org/property/name","Mount Hōō"
"http://dbpedia.org/resource/Mount_Hōō","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.70166778564453
"http://dbpedia.org/resource/Mount_Hōō","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.304443359375
"http://dbpedia.org/resource/Mount_Hōō","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Kita_from_Mount_Nakashirane_2001-10-03.jpg"
"http://dbpedia.org/resource/Mount_Hōō","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mt.Ho-osan_from_Okambazawa_04.jpg"
"http://dbpedia.org/resource/Mount_Hōō","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Houousan_from_kaikomagatake_50_1996_9_15.jpg"
"http://dbpedia.org/resource/Mount_Hōō","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Yakushigatake_from_Mount_Kannongatake_(Mount_Hō-ōsan).jpg"
"http://dbpedia.org/resource/Mount_Hōō","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Houou1.jpg"
"http://dbpedia.org/resource/Mount_Hōō","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Kaikomagatake_from_Jizodake_2010-10-15.jpg"
"http://dbpedia.org/resource/Mount_Hōō","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yakushidake_and_hut_from_sunabaraidake_2003_6_21.jpg"
"http://dbpedia.org/resource/Mount_Hōō","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kannondake_from_Jizodake.jpg"
"http://dbpedia.org/resource/Mount_Hōō","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Houousan_from_Komatsumine_2001-1-4.jpg"
"http://dbpedia.org/resource/Mount_Hōō","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Senjogatake_from_Kitadake_2001-10-3.jpg"
"http://dbpedia.org/resource/Mount_Hōō","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mt_fuji(R469_Yuno).jpg"
"http://dbpedia.org/resource/Mount_Hōō","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jizougatake_South_Alps.jpg"
"http://dbpedia.org/resource/Mount_Hōō","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asayomine_from_senjyogatake_2009_10_25.jpg"
"http://dbpedia.org/resource/Mount_Hōō","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japan_Alps"
"http://dbpedia.org/resource/Mount_Hōō","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Akaishi_Mountains"
"http://dbpedia.org/resource/Mount_Hōō","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Yamagata_Prefecture"
"http://dbpedia.org/resource/Mount_Hōō","http://dbpedia.org/ontology/wikiPageID",29751951
"http://dbpedia.org/resource/Mount_Hōō","http://dbpedia.org/ontology/wikiPageRevisionID",918059925
"http://dbpedia.org/resource/Mount_Hōō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuji_River"
"http://dbpedia.org/resource/Mount_Hōō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Asayomine_from_senjyogatake_2009_10_25.jpg"
"http://dbpedia.org/resource/Mount_Hōō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edo_period"
"http://dbpedia.org/resource/Mount_Hōō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevation"
"http://dbpedia.org/resource/Mount_Hōō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite"
"http://dbpedia.org/resource/Mount_Hōō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kannondake_from_Jizodake.jpg"
"http://dbpedia.org/resource/Mount_Hōō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jizougatake_South_Alps.jpg"
"http://dbpedia.org/resource/Mount_Hōō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain"
"http://dbpedia.org/resource/Mount_Hōō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distance"
"http://dbpedia.org/resource/Mount_Hōō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenryū_River"
"http://dbpedia.org/resource/Mount_Hōō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triangulation_station"
"http://dbpedia.org/resource/Mount_Hōō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100_Famous_Japanese_Mountains"
"http://dbpedia.org/resource/Mount_Hōō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_and_hills_of_Japan_by_height"
"http://dbpedia.org/resource/Mount_Hōō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sengoku_period"
"http://dbpedia.org/resource/Mount_Hōō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Senjogatake_from_Kitadake_2001-10-3.jpg"
"http://dbpedia.org/resource/Mount_Hōō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obelisk"
"http://dbpedia.org/resource/Mount_Hōō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaishi_Mountains"
"http://dbpedia.org/resource/Mount_Hōō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japan_Alps"
