"subject","predicate","object"
"http://dbpedia.org/resource/Olaso","http://www.w3.org/2000/01/rdf-schema#label","Olaso"
"http://dbpedia.org/resource/Olaso","http://www.w3.org/2000/01/rdf-schema#label","Olaso"
"http://dbpedia.org/resource/Olaso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basque-language_surnames"
"http://dbpedia.org/resource/Olaso","http://dbpedia.org/ontology/wikiPageID",66587621
"http://dbpedia.org/resource/Olaso","http://dbpedia.org/ontology/wikiPageRevisionID",1013944493
"http://dbpedia.org/resource/Olaso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Olaso"
"http://dbpedia.org/resource/Olaso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_surname"
"http://dbpedia.org/resource/Olaso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillermo_Olaso"
"http://dbpedia.org/resource/Olaso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basque-language_surnames"
"http://dbpedia.org/resource/Olaso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Olaso"
"http://dbpedia.org/resource/Olaso","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Luis_Olaso"
"http://dbpedia.org/resource/Olaso","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/House_of_Olaso"
"http://dbpedia.org/resource/Olaso","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Guillermo_Olaso"
"http://dbpedia.org/resource/Olaso","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Olaso"
"http://dbpedia.org/resource/Olaso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37559780"
"http://dbpedia.org/resource/Olaso","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Ud9y"
"http://dbpedia.org/resource/Olaso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Olaso","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Olaso?oldid=1013944493&ns=0"
"http://dbpedia.org/resource/Olaso","http://dbpedia.org/ontology/wikiPageLength",282
"http://dbpedia.org/resource/Olaso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Olaso"
