"subject","predicate","object"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricConstituenciesInCountyWaterford"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstituenciesEstablishedIn1264"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstituenciesOfTheParliamentOfIreland(pre-1801)"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstituenciesDisestablishedIn1800"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Waterford City (Parliament of Ireland constituency)"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Waterford City was a constituency represented in the Irish House of Commons from 1264 to 1800. Following the Act of Union of 1800 the borough retained one seat."
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/name","Waterford City"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Waterford_(city)"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1264"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Waterford_(city)"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_Ireland_(pre-1801)"
