"subject","predicate","object"
"http://dbpedia.org/resource/Blow_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Blow_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Blow_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blow_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Blow_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Blow_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1979Singles"
"http://dbpedia.org/resource/Blow_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Blow_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blow_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Blow_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Blow_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Blow_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDarkHorseRecordsSingles"
"http://dbpedia.org/resource/Blow_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blow_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Blow_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Blow_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Blow_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blow_Away","http://www.w3.org/2000/01/rdf-schema#label","Blow Away"
"http://dbpedia.org/resource/Blow_Away","http://www.w3.org/2000/01/rdf-schema#label","Blow Away"
"http://dbpedia.org/resource/Blow_Away","http://www.w3.org/2000/01/rdf-schema#label","Blow Away"
"http://dbpedia.org/resource/Blow_Away","http://www.w3.org/2000/01/rdf-schema#label","ブロー・アウェイ"
"http://dbpedia.org/resource/Blow_Away","http://www.w3.org/2000/01/rdf-schema#label","Blow Away"
"http://dbpedia.org/resource/Blow_Away","http://www.w3.org/2000/01/rdf-schema#label","Blow Away"
"http://dbpedia.org/resource/Blow_Away","http://www.w3.org/2000/01/rdf-schema#comment","«Blow Away» es una canción del músico británico George Harrison, publicada en su octavo álbum de estudio George Harrison (1979). La canción fue también publicada como primer sencillo extraído del álbum, con «Soft-Hearted Hana» como cara B en su edición estadounidense y con «Soft Touch» en su edición británica. El sencillo alcanzó el puesto 51 en la lista británica UK Singles Chart y el 16 en la lista estadounidense Billboard Hot 100."
"http://dbpedia.org/resource/Blow_Away","http://www.w3.org/2000/01/rdf-schema#comment","Blow Away è un brano musicale scritto ed interpretato da George Harrison, primo singolo estratto dal suo omonimo album del 1979. La canzone raggiunse la posizione numero 51 nella classifica britannica (prima posizione di rilievo in classifica per Harrison sin da You del 1975, che aveva raggiunto la posizione numero 38). Negli Stati Uniti e in Canada il singolo ebbe anche maggiore successo piazzandosi alle posizioni numero 16 e 7, rispettivamente."
"http://dbpedia.org/resource/Blow_Away","http://www.w3.org/2000/01/rdf-schema#comment","Blow Away est une chanson de George Harrison parue sur l'album à son nom en 1979. Sortie en single, elle marque son retour dans les charts britanniques (en 51e place), après quatre ans d'absence. Elle a également atteint la 16e place des charts américains. Elle est également entendue dans le film Le Grand Jeu, lors de la scène de la patinoire."
"http://dbpedia.org/resource/Blow_Away","http://www.w3.org/2000/01/rdf-schema#comment","「ブロー・アウェイ」（Blow Away）は、ジョージ・ハリスンの楽曲である。1979年2月にアルバム『慈愛の輝き』からの先行シングルとして発売された。全英シングルチャートで最高位51位、Billboard Hot 100で最高位16位を獲得した。その後、『ダーク・ホース 1976-1989』や『レット・イット・ロール ソングス・オブ・ジョージ・ハリスン』などのコンピレーション・アルバムにも収録された。"
"http://dbpedia.org/resource/Blow_Away","http://www.w3.org/2000/01/rdf-schema#comment","«Blow Away» — песня Джорджа Харрисона с альбома George Harrison, вышедшего в 1979 году. Является одной из самых простых и одной из самых популярных песен Харрисона позднего периода. Харрисон написал «Blow Away» в дождливый день — именно поэтому в первых строках песни говорится об облаках. Песня вошла в саундтрек к фильму «Монашки в бегах» — комедии с участием Эрика Айдла. К песне был снят простой музыкальный клип, показанный на MTV и VH1."
"http://dbpedia.org/resource/Blow_Away","http://www.w3.org/2000/01/rdf-schema#comment","""Blow Away"" is a song by English musician George Harrison that was released in February 1979 on his album George Harrison. It was also the lead single from the album. The song is one of Harrison's most popular recordings from his solo career and has appeared on the compilations Best of Dark Horse 1976–1989 and Let It Roll: Songs by George Harrison."
"http://dbpedia.org/resource/Blow_Away","http://xmlns.com/foaf/0.1/name","Blow Away"
"http://dbpedia.org/resource/Blow_Away","http://dbpedia.org/property/name","Blow Away"
"http://dbpedia.org/resource/Blow_Away","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Harrison_%22Blow_Away%22_picture_sleeve.jpg"
"http://dbpedia.org/resource/Blow_Away","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_George_Harrison"
"http://dbpedia.org/resource/Blow_Away","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_Harrison_songs"
"http://dbpedia.org/resource/Blow_Away","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_published_by_Oops_Publishing_and_Ganga_Publishing,_B.V."
"http://dbpedia.org/resource/Blow_Away","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dark_Horse_Records_singles"
"http://dbpedia.org/resource/Blow_Away","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_singles"
"http://dbpedia.org/resource/Blow_Away","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_songs"
"http://dbpedia.org/resource/Blow_Away","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_George_Harrison"
"http://dbpedia.org/resource/Blow_Away","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Russ_Titelman"
"http://dbpedia.org/resource/Blow_Away","http://dbpedia.org/ontology/wikiPageID",6017493
"http://dbpedia.org/resource/Blow_Away","http://dbpedia.org/ontology/wikiPageRevisionID",1108557873
"http://dbpedia.org/resource/Blow_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Harrison"
"http://dbpedia.org/resource/Blow_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Comes_to_Everyone"
"http://dbpedia.org/resource/Blow_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Blow_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Harrison_(album)"
"http://dbpedia.org/resource/Blow_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Classic_Rock"
"http://dbpedia.org/resource/Blow_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashbox_(magazine)"
"http://dbpedia.org/resource/Blow_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_George_Harrison"
"http://dbpedia.org/resource/Blow_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft-Hearted_Hana"
"http://dbpedia.org/resource/Blow_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friar_Park"
"http://dbpedia.org/resource/Blow_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_Newman"
"http://dbpedia.org/resource/Blow_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_rock"
"http://dbpedia.org/resource/Blow_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dark_Horse_Records_singles"
