"subject","predicate","object"
"http://dbpedia.org/resource/Own_goal","http://www.w3.org/2000/01/rdf-schema#label","Gol contra"
"http://dbpedia.org/resource/Own_goal","http://www.w3.org/2000/01/rdf-schema#label","Norberaren atean sartutako gol"
"http://dbpedia.org/resource/Own_goal","http://www.w3.org/2000/01/rdf-schema#label","Eigentor"
"http://dbpedia.org/resource/Own_goal","http://www.w3.org/2000/01/rdf-schema#label","Own goal"
"http://dbpedia.org/resource/Own_goal","http://www.w3.org/2000/01/rdf-schema#label","Féinchúl"
"http://dbpedia.org/resource/Own_goal","http://www.w3.org/2000/01/rdf-schema#label","Autogol"
"http://dbpedia.org/resource/Own_goal","http://www.w3.org/2000/01/rdf-schema#label","자책골"
"http://dbpedia.org/resource/Own_goal","http://www.w3.org/2000/01/rdf-schema#label","Autogol"
"http://dbpedia.org/resource/Own_goal","http://www.w3.org/2000/01/rdf-schema#label","Vlastní gól"
"http://dbpedia.org/resource/Own_goal","http://www.w3.org/2000/01/rdf-schema#label","But contre son camp"
"http://dbpedia.org/resource/Own_goal","http://www.w3.org/2000/01/rdf-schema#label","Gol bunuh diri"
"http://dbpedia.org/resource/Own_goal","http://www.w3.org/2000/01/rdf-schema#label","هدف ذاتي"
"http://dbpedia.org/resource/Own_goal","http://www.w3.org/2000/01/rdf-schema#label","乌龙球"
"http://dbpedia.org/resource/Own_goal","http://www.w3.org/2000/01/rdf-schema#label","Автогол"
"http://dbpedia.org/resource/Own_goal","http://www.w3.org/2000/01/rdf-schema#label","オウンゴール"
"http://dbpedia.org/resource/Own_goal","http://www.w3.org/2000/01/rdf-schema#label","Αυτογκόλ"
"http://dbpedia.org/resource/Own_goal","http://www.w3.org/2000/01/rdf-schema#label","Gol samobójczy"
"http://dbpedia.org/resource/Own_goal","http://www.w3.org/2000/01/rdf-schema#label","Memgolo"
"http://dbpedia.org/resource/Own_goal","http://www.w3.org/2000/01/rdf-schema#label","Självmål"
"http://dbpedia.org/resource/Own_goal","http://www.w3.org/2000/01/rdf-schema#label","Eigen doelpunt"
"http://dbpedia.org/resource/Own_goal","http://www.w3.org/2000/01/rdf-schema#label","Автогол"
"http://dbpedia.org/resource/Own_goal","http://www.w3.org/2000/01/rdf-schema#label","Autogol"
"http://dbpedia.org/resource/Own_goal","http://www.w3.org/2000/01/rdf-schema#comment","Автого́л або гол у свої ворота — в спортивних іграх взяття (зазвичай випадкове) гравцем команди, що захищається власних воріт, зараховується як гол команди, що атакує."
