"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sports_venues_in_Brighton_and_Hove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sports_venues_in_Brighton_and_Hove","http://www.w3.org/2000/01/rdf-schema#label","Sports venues in Brighton and Hove"
"http://dbpedia.org/resource/Category:Sports_venues_in_Brighton_and_Hove","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_venues_in_the_United_Kingdom_by_city"
"http://dbpedia.org/resource/Category:Sports_venues_in_Brighton_and_Hove","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Brighton_and_Hove"
"http://dbpedia.org/resource/Category:Sports_venues_in_Brighton_and_Hove","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_venues_in_East_Sussex"
"http://dbpedia.org/resource/Category:Sports_venues_in_Brighton_and_Hove","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Brighton_and_Hove"
"http://dbpedia.org/resource/Category:Sports_venues_in_Brighton_and_Hove","http://www.w3.org/2004/02/skos/core#prefLabel","Sports venues in Brighton and Hove"
"http://dbpedia.org/resource/Category:Sports_venues_in_Brighton_and_Hove","http://dbpedia.org/ontology/wikiPageID",30483718
"http://dbpedia.org/resource/Category:Sports_venues_in_Brighton_and_Hove","http://dbpedia.org/ontology/wikiPageRevisionID",463862355
"http://dbpedia.org/resource/Category:Sports_venues_in_Brighton_and_Hove","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sports_venues_in_Brighton_and_Hove?oldid=463862355&ns=14"
