"subject","predicate","object"
"http://dbpedia.org/resource/List_of_political_parties_in_Northern_Ireland","http://www.w3.org/2000/01/rdf-schema#label","List of political parties in Northern Ireland"
"http://dbpedia.org/resource/List_of_political_parties_in_Northern_Ireland","http://www.w3.org/2000/01/rdf-schema#label","북아일랜드의 정당 목록"
"http://dbpedia.org/resource/List_of_political_parties_in_Northern_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","다음은 북아일랜드의 정당 목록이다. 북아일랜드 의회는 를 사용하며 여러 정당으로 구성되어 있다. 이들 정당들은 단 한번도 한 당이 독자적으로 정부를 꾸린 적은 없으며 항상 다른 정당과 함께 연립 정부를 구성했다. 정당 가입은 보통 종교나 민족적인 배경에 따라 하는 경우가 많다. 북아일랜드는 영국에 속해 있지만 정치에 관해서는 다른 지역과는 극명히 다른 모습을 보인다. 노동당과 자유민주당은 북아일랜드 내에서 치러지는 선거에 참여하지 않으며 (단 자민당은 북아일랜드 연합당과 제휴를 맺고 있다), 선거전에 나서는 보수당마저도 최근 선거에서는 상당히 한정된 지지를 얻고 있다. 신페인과 같은 정당들은 북아일랜드와 아일랜드에, 즉 아일랜드 전역에 기반을 두고 있다. 반면 보수당 같은 당은 북아일랜드와 그레이트브리튼에, 즉 영국 전역에 기반을 두고 있다. 그 외에는 북아일랜드에만 기반을 둔 정당들로 이들 모두가 지지도 순에서 우위를 점하고 있다."
"http://dbpedia.org/resource/List_of_political_parties_in_Northern_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","Political parties in Northern Ireland lists political parties in Northern Ireland. The Northern Ireland Assembly is elected by single transferable vote and the composition of the Northern Ireland Executive is by power sharing determined by the D'Hondt system, among the members elected to the Assembly. Party affiliation is generally based on religious and ethnic background."
"http://dbpedia.org/resource/List_of_political_parties_in_Northern_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Political_Parties_of_Northern_Ireland.png"
"http://dbpedia.org/resource/List_of_political_parties_in_Northern_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_political_parties_in_Ireland"
"http://dbpedia.org/resource/List_of_political_parties_in_Northern_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_political_parties_in_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_political_parties_in_Northern_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_organisations_based_in_Northern_Ireland"
"http://dbpedia.org/resource/List_of_political_parties_in_Northern_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Ireland_politics-related_lists"
"http://dbpedia.org/resource/List_of_political_parties_in_Northern_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_Northern_Ireland"
"http://dbpedia.org/resource/List_of_political_parties_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageID",362532
"http://dbpedia.org/resource/List_of_political_parties_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1120636539
"http://dbpedia.org/resource/List_of_political_parties_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_Law_Party"
"http://dbpedia.org/resource/List_of_political_parties_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Unity_(Ireland)"
"http://dbpedia.org/resource/List_of_political_parties_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)"
"http://dbpedia.org/resource/List_of_political_parties_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unity_(Northern_Ireland)"
"http://dbpedia.org/resource/List_of_political_parties_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_political_parties_in_Ireland"
"http://dbpedia.org/resource/List_of_political_parties_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foyle_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_political_parties_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre-right_politics"
"http://dbpedia.org/resource/List_of_political_parties_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Alderdice"
"http://dbpedia.org/resource/List_of_political_parties_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinn_Féin_The_Workers_Party"
"http://dbpedia.org/resource/List_of_political_parties_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Duncairn_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_political_parties_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Northern_Ireland"
"http://dbpedia.org/resource/List_of_political_parties_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_East_(Assembly_constituency)"
"http://dbpedia.org/resource/List_of_political_parties_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_political_parties"
"http://dbpedia.org/resource/List_of_political_parties_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Unionist_Labour_Association"
"http://dbpedia.org/resource/List_of_political_parties_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Dock_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_political_parties_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Bann_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_political_parties_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trotskyism"
"http://dbpedia.org/resource/List_of_political_parties_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Buckley"
"http://dbpedia.org/resource/List_of_political_parties_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Unionist_Party"
"http://dbpedia.org/resource/List_of_political_parties_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_Party_(UK)"
"http://dbpedia.org/resource/List_of_political_parties_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right-wing"
"http://dbpedia.org/resource/List_of_political_parties_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_Labour_Party"
"http://dbpedia.org/resource/List_of_political_parties_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_Party_of_Northern_Ireland"
"http://dbpedia.org/resource/List_of_political_parties_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_Executive"
"http://dbpedia.org/resource/List_of_political_parties_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Allister"
"http://dbpedia.org/resource/List_of_political_parties_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_Conservatives"
"http://dbpedia.org/resource/List_of_political_parties_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Socialist_Party_(Ireland)"
