"subject","predicate","object"
"http://dbpedia.org/resource/Phi_Omega_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Phi_Omega_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Phi_Omega_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctFraternitiesAndSororities"
"http://dbpedia.org/resource/Phi_Omega_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Phi_Omega_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Phi_Omega_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Phi_Omega_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFraternitiesAndSororities"
"http://dbpedia.org/resource/Phi_Omega_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Phi_Omega_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Phi_Omega_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Phi_Omega_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Phi_Omega_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fraternity108229467"
"http://dbpedia.org/resource/Phi_Omega_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Phi_Omega_Pi","http://www.w3.org/2000/01/rdf-schema#label","Phi Omega Pi"
"http://dbpedia.org/resource/Phi_Omega_Pi","http://www.w3.org/2000/01/rdf-schema#comment","Phi Omega Pi (ΦΩΠ) was a national collegiate sorority operating in the United States from 1922 until 1946 when its chapters were absorbed by several larger sororities, and merged with national sorority, Delta Zeta."
"http://dbpedia.org/resource/Phi_Omega_Pi","http://dbpedia.org/property/name","Phi Omega Pi"
"http://dbpedia.org/resource/Phi_Omega_Pi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Achoth_sorority_pin,_with_the_letters_Shin,_Nun,_Aleph.jpg"
"http://dbpedia.org/resource/Phi_Omega_Pi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phi_Omega_Pi_sorority_pin.jpg"
"http://dbpedia.org/resource/Phi_Omega_Pi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_former_members_of_the_National_Panhellenic_Conference"
"http://dbpedia.org/resource/Phi_Omega_Pi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fraternities_and_sororities_in_the_United_States"
