"subject","predicate","object"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","List of first women lawyers and judges in Kentucky"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the first women lawyer(s) and judge(s) in Kentucky. It includes the year in which the women were admitted to practice law (in parentheses). Also included are women who achieved other distinctions such becoming the first in their state to obtain a law degree or become a political figure."
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sophonisba_P._Breckenridge.jpg"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_of_the_United_States_law-related_lists"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_American_legal_professionals"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_women_by_occupation_and_nationality"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_Kentucky"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_lawyers"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/wikiPageID",57543604
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/wikiPageRevisionID",1119912566
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_County,_Kentucky"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullitt_County,_Kentucky"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_of_the_United_States_law-related_lists"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Court_of_Appeals"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sophonisba_P._Breckenridge.jpg"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballard_County,_Kentucky"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenton_County,_Kentucky"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_County,_Kentucky"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophonisba_Breckinridge"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trimble_County,_Kentucky"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_the_United_States"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_County,_Kentucky"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_County,_Kentucky"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayette_County,_Kentucky"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurel_County,_Kentucky"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_American_legal_professionals"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Stumbo"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_the_United_States"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_women_by_occupation_and_nationality"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyle_County,_Kentucky"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Kentucky"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_B._Coffman"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_Kentucky"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green,_Kentucky"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Walter_Combs"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_County,_Kentucky"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_County,_Kentucky"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sallie_J._Seals_White"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_County,_Kentucky"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Supreme_Court"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_lawyers"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hart_County,_Kentucky"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knox_County,_Kentucky"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan_County,_Kentucky"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55619343"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6CM61"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sophonisba_P._Breckenridge.jpg?width=300"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/abstract","This is a list of the first women lawyer(s) and judge(s) in Kentucky. It includes the year in which the women were admitted to practice law (in parentheses). Also included are women who achieved other distinctions such becoming the first in their state to obtain a law degree or become a political figure."
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_first_women_lawyers_and_judges_in_Kentucky?oldid=1119912566&ns=0"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/wikiPageLength",15781
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_first_women_lawyers_and_judges_in_Kentucky"
