"subject","predicate","object"
"http://dbpedia.org/resource/Oochiton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Oochiton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Oochiton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tunic104497570"
"http://dbpedia.org/resource/Oochiton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oochiton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChitons"
"http://dbpedia.org/resource/Oochiton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oochiton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Oochiton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cloak103045337"
"http://dbpedia.org/resource/Oochiton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Overgarment103863923"
"http://dbpedia.org/resource/Oochiton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConsumerGoods103093574"
"http://dbpedia.org/resource/Oochiton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garment103419014"
"http://dbpedia.org/resource/Oochiton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chiton103021121"
"http://dbpedia.org/resource/Oochiton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Covering103122748"
"http://dbpedia.org/resource/Oochiton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clothing103051540"
"http://dbpedia.org/resource/Oochiton","http://www.w3.org/2000/01/rdf-schema#label","Oochiton"
"http://dbpedia.org/resource/Oochiton","http://www.w3.org/2000/01/rdf-schema#comment","Oochiton is an extinct genus of polyplacophoran molluscs. Oochiton became extinct during the Miocene period."
"http://dbpedia.org/resource/Oochiton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_chiton_genera"
"http://dbpedia.org/resource/Oochiton","http://dbpedia.org/ontology/wikiPageID",29587233
"http://dbpedia.org/resource/Oochiton","http://dbpedia.org/ontology/wikiPageRevisionID",1020425951
"http://dbpedia.org/resource/Oochiton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miocene"
"http://dbpedia.org/resource/Oochiton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mollusc"
"http://dbpedia.org/resource/Oochiton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiton"
"http://dbpedia.org/resource/Oochiton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_chiton_genera"
"http://dbpedia.org/resource/Oochiton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpgkjm"
"http://dbpedia.org/resource/Oochiton","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Oochiton"
"http://dbpedia.org/resource/Oochiton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7095238"
"http://dbpedia.org/resource/Oochiton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4svEt"
"http://dbpedia.org/resource/Oochiton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Oochiton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paleo-mollusc-stub"
"http://dbpedia.org/resource/Oochiton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Oochiton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geo_range"
"http://dbpedia.org/resource/Oochiton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chiton-stub"
"http://dbpedia.org/resource/Oochiton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Oochiton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Oochiton","http://dbpedia.org/property/taxon","Oochiton"
"http://dbpedia.org/resource/Oochiton","http://dbpedia.org/ontology/abstract","Oochiton is an extinct genus of polyplacophoran molluscs. Oochiton became extinct during the Miocene period."
"http://dbpedia.org/resource/Oochiton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oochiton?oldid=1020425951&ns=0"
"http://dbpedia.org/resource/Oochiton","http://dbpedia.org/ontology/wikiPageLength",509
"http://dbpedia.org/resource/Oochiton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oochiton"
