"subject","predicate","object"
"http://dbpedia.org/resource/2020_GT_Sports_Club_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020_GT_Sports_Club_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2020_GT_Sports_Club_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportSeason"
"http://dbpedia.org/resource/2020_GT_Sports_Club_America","http://www.w3.org/2000/01/rdf-schema#label","2020 GT Sports Club America"
"http://dbpedia.org/resource/2020_GT_Sports_Club_America","http://www.w3.org/2000/01/rdf-schema#comment","The 2020 GT Sports Club America is the inaugural season of the SRO Motorsports Group's GT Sports Club America, an auto racing series for grand tourer cars. GT Sports Club America is a championship for Bronze, Titanium and Iron drivers only. The Titanium categorisation is within the Bronze category, for drivers between the age of 50 and 59. The Iron categorisation is within the Bronze category, for drivers over the age of 60. The races are contested with GT2-spec and GT3-spec cars. The season began on 11 July at Virginia and will end on 3 October at Indianapolis."
"http://dbpedia.org/resource/2020_GT_Sports_Club_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_American_motorsport"
"http://dbpedia.org/resource/2020_GT_Sports_Club_America","http://dbpedia.org/ontology/wikiPageID",63086317
"http://dbpedia.org/resource/2020_GT_Sports_Club_America","http://dbpedia.org/ontology/wikiPageRevisionID",1114879654
"http://dbpedia.org/resource/2020_GT_Sports_Club_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_International_Raceway"
"http://dbpedia.org/resource/2020_GT_Sports_Club_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto_racing"
"http://dbpedia.org/resource/2020_GT_Sports_Club_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GT_Sports_Club_America"
