"subject","predicate","object"
"http://dbpedia.org/resource/Category:Anglican_church_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Anglican_church_music","http://www.w3.org/2000/01/rdf-schema#label","Anglican church music"
"http://dbpedia.org/resource/Category:Anglican_church_music","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_liturgy"
"http://dbpedia.org/resource/Category:Anglican_church_music","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Church_music"
"http://dbpedia.org/resource/Category:Anglican_church_music","http://www.w3.org/2004/02/skos/core#prefLabel","Anglican church music"
"http://dbpedia.org/resource/Category:Anglican_church_music","http://dbpedia.org/ontology/wikiPageID",17692965
"http://dbpedia.org/resource/Category:Anglican_church_music","http://dbpedia.org/ontology/wikiPageRevisionID",894606518
"http://dbpedia.org/resource/Category:Anglican_church_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Anglican_church_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Anglican_church_music","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Anglican_church_music?oldid=894606518&ns=14"
