"subject","predicate","object"
"http://dbpedia.org/resource/Hull-Ottawa_Canadiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Hull-Ottawa_Canadiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hull-Ottawa_Canadiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1956"
"http://dbpedia.org/resource/Hull-Ottawa_Canadiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hull-Ottawa_Canadiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Hull-Ottawa_Canadiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hull-Ottawa_Canadiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hull-Ottawa_Canadiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hull-Ottawa_Canadiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctIceHockeyTeamsInCanada"
"http://dbpedia.org/resource/Hull-Ottawa_Canadiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://dbpedia.org/resource/Hull-Ottawa_Canadiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Hull-Ottawa_Canadiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hull-Ottawa_Canadiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hull-Ottawa_Canadiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Hull-Ottawa_Canadiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyTeamsInOttawa"
"http://dbpedia.org/resource/Hull-Ottawa_Canadiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyTeamsInOntario"
"http://dbpedia.org/resource/Hull-Ottawa_Canadiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyTeam108080386"
"http://dbpedia.org/resource/Hull-Ottawa_Canadiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Hull-Ottawa_Canadiens","http://www.w3.org/2000/01/rdf-schema#label","Hull-Ottawa Canadiens"
"http://dbpedia.org/resource/Hull-Ottawa_Canadiens","http://www.w3.org/2000/01/rdf-schema#label","Canadiens de Hull-Ottawa"
"http://dbpedia.org/resource/Hull-Ottawa_Canadiens","http://www.w3.org/2000/01/rdf-schema#label","Hull-Ottawa Canadiens"
"http://dbpedia.org/resource/Hull-Ottawa_Canadiens","http://www.w3.org/2000/01/rdf-schema#comment","The Hull-Ottawa Canadiens were a semi-professional ice hockey franchise from 1959 until 1963."
"http://dbpedia.org/resource/Hull-Ottawa_Canadiens","http://www.w3.org/2000/01/rdf-schema#comment","Les Canadiens de Hull-Ottawa sont une franchise de hockey sur glace ayant évolué dans l'Association senior A de l'Ontario et dans l'Eastern Professional Hockey League."
"http://dbpedia.org/resource/Hull-Ottawa_Canadiens","http://www.w3.org/2000/01/rdf-schema#comment","Die Hull-Ottawa Canadiens waren ein kanadisches Eishockeyfranchise der Eastern Professional Hockey League aus Ottawa."
"http://dbpedia.org/resource/Hull-Ottawa_Canadiens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_disestablished_in_1963"
"http://dbpedia.org/resource/Hull-Ottawa_Canadiens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_clubs_established_in_1959"
"http://dbpedia.org/resource/Hull-Ottawa_Canadiens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_disestablishments_in_Ontario"
"http://dbpedia.org/resource/Hull-Ottawa_Canadiens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Ottawa"
"http://dbpedia.org/resource/Hull-Ottawa_Canadiens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_ice_hockey_teams_in_Canada"
"http://dbpedia.org/resource/Hull-Ottawa_Canadiens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Ontario"
"http://dbpedia.org/resource/Hull-Ottawa_Canadiens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Gatineau"
"http://dbpedia.org/resource/Hull-Ottawa_Canadiens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_establishments_in_Ontario"
"http://dbpedia.org/resource/Hull-Ottawa_Canadiens","http://dbpedia.org/ontology/wikiPageID",4253499
"http://dbpedia.org/resource/Hull-Ottawa_Canadiens","http://dbpedia.org/ontology/wikiPageRevisionID",1102215585
"http://dbpedia.org/resource/Hull-Ottawa_Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Auditorium"
"http://dbpedia.org/resource/Hull-Ottawa_Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_clubs_disestablished_in_1963"
"http://dbpedia.org/resource/Hull-Ottawa_Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Harper"
"http://dbpedia.org/resource/Hull-Ottawa_Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Larose_(ice_hockey,_born_1955)"
"http://dbpedia.org/resource/Hull-Ottawa_Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_McCreary"
"http://dbpedia.org/resource/Hull-Ottawa_Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Cyr"
"http://dbpedia.org/resource/Hull-Ottawa_Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesare_Maniago"
"http://dbpedia.org/resource/Hull-Ottawa_Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Armstrong_(ice_hockey)"
"http://dbpedia.org/resource/Hull-Ottawa_Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Pennington_(ice_hockey)"
"http://dbpedia.org/resource/Hull-Ottawa_Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Johnston"
"http://dbpedia.org/resource/Hull-Ottawa_Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Connelly"
