"subject","predicate","object"
"http://dbpedia.org/resource/Precision_approach_path_indicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Precision_approach_path_indicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Precision_approach_path_indicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Precision_approach_path_indicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirports"
"http://dbpedia.org/resource/Precision_approach_path_indicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Precision_approach_path_indicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Precision_approach_path_indicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Precision_approach_path_indicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Precision_approach_path_indicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Precision_approach_path_indicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Precision_approach_path_indicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Precision_approach_path_indicator","http://www.w3.org/2000/01/rdf-schema#label","PAPI"
"http://dbpedia.org/resource/Precision_approach_path_indicator","http://www.w3.org/2000/01/rdf-schema#label","Precision Approach Path Indicator"
"http://dbpedia.org/resource/Precision_approach_path_indicator","http://www.w3.org/2000/01/rdf-schema#label","Indicateur de pente d'approche"
"http://dbpedia.org/resource/Precision_approach_path_indicator","http://www.w3.org/2000/01/rdf-schema#label","Precision approach path indicator"
"http://dbpedia.org/resource/Precision_approach_path_indicator","http://www.w3.org/2000/01/rdf-schema#label","Precision Approach Path Indicator"
"http://dbpedia.org/resource/Precision_approach_path_indicator","http://www.w3.org/2000/01/rdf-schema#label","Precision Approach Path Indicator"
"http://dbpedia.org/resource/Precision_approach_path_indicator","http://www.w3.org/2000/01/rdf-schema#label","Indikator lintasan ancang presisi"
"http://dbpedia.org/resource/Precision_approach_path_indicator","http://www.w3.org/2000/01/rdf-schema#label","PAPI"
"http://dbpedia.org/resource/Precision_approach_path_indicator","http://www.w3.org/2000/01/rdf-schema#label","Indicador de Trayectoria de Aproximación de Precisión"
"http://dbpedia.org/resource/Precision_approach_path_indicator","http://www.w3.org/2000/01/rdf-schema#label","Precision approach path indicator"
