"subject","predicate","object"
"http://dbpedia.org/resource/3/1st_Queen's_Own_Oxfordshire_Hussars","http://www.w3.org/2000/01/rdf-schema#label","3/1st Queen's Own Oxfordshire Hussars"
"http://dbpedia.org/resource/3/1st_Queen's_Own_Oxfordshire_Hussars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Oxfordshire"
"http://dbpedia.org/resource/3/1st_Queen's_Own_Oxfordshire_Hussars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen's_Own_Oxfordshire_Hussars"
"http://dbpedia.org/resource/3/1st_Queen's_Own_Oxfordshire_Hussars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Oxford"
"http://dbpedia.org/resource/3/1st_Queen's_Own_Oxfordshire_Hussars","http://dbpedia.org/ontology/wikiPageID",46838455
"http://dbpedia.org/resource/3/1st_Queen's_Own_Oxfordshire_Hussars","http://dbpedia.org/ontology/wikiPageRevisionID",924442711
"http://dbpedia.org/resource/3/1st_Queen's_Own_Oxfordshire_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Own_Oxfordshire_Hussars"
"http://dbpedia.org/resource/3/1st_Queen's_Own_Oxfordshire_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Oxfordshire"
"http://dbpedia.org/resource/3/1st_Queen's_Own_Oxfordshire_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen's_Own_Oxfordshire_Hussars"
"http://dbpedia.org/resource/3/1st_Queen's_Own_Oxfordshire_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Oxford"
"http://dbpedia.org/resource/3/1st_Queen's_Own_Oxfordshire_Hussars","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Queen's_Own_Oxfordshire_Hussars"
"http://dbpedia.org/resource/3/1st_Queen's_Own_Oxfordshire_Hussars","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/3/1st_Queen's_Own_Oxfordshire_Hussars?oldid=924442711&ns=0"
"http://dbpedia.org/resource/3/1st_Queen's_Own_Oxfordshire_Hussars","http://dbpedia.org/ontology/wikiPageLength",261
"http://dbpedia.org/resource/3/1st_Queen's_Own_Oxfordshire_Hussars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/3/1st_Queen's_Own_Oxfordshire_Hussars"
