"subject","predicate","object"
"http://dbpedia.org/resource/Debre_Libanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Debre_Libanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Debre_Libanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousResidence104073948"
"http://dbpedia.org/resource/Debre_Libanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Debre_Libanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Debre_Libanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Debre_Libanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianMonasteriesInEthiopia"
"http://dbpedia.org/resource/Debre_Libanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Debre_Libanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Debre_Libanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Debre_Libanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Debre_Libanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Debre_Libanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Debre_Libanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Debre_Libanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Debre_Libanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Debre_Libanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Debre_Libanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthiopianOrthodoxTewahedoChurchBuildings"
"http://dbpedia.org/resource/Debre_Libanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Debre_Libanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Residence104079244"
"http://dbpedia.org/resource/Debre_Libanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monastery103781244"
"http://dbpedia.org/resource/Debre_Libanos","http://www.w3.org/2000/01/rdf-schema#label","Monastère de Debré Libanos"
"http://dbpedia.org/resource/Debre_Libanos","http://www.w3.org/2000/01/rdf-schema#label","Дебре-Лібанос"
"http://dbpedia.org/resource/Debre_Libanos","http://www.w3.org/2000/01/rdf-schema#label","دير ديبري ليبانوس"
"http://dbpedia.org/resource/Debre_Libanos","http://www.w3.org/2000/01/rdf-schema#label","Debre Libanos"
"http://dbpedia.org/resource/Debre_Libanos","http://www.w3.org/2000/01/rdf-schema#label","Debre Libanos (Etiopía)"
"http://dbpedia.org/resource/Debre_Libanos","http://www.w3.org/2000/01/rdf-schema#label","Дебре-Либанос"
"http://dbpedia.org/resource/Debre_Libanos","http://www.w3.org/2000/01/rdf-schema#label","Debra Libanòs"
"http://dbpedia.org/resource/Debre_Libanos","http://www.w3.org/2000/01/rdf-schema#comment","El Debre Libanos​ es un monasterio en el país africano de Etiopía, situado al noroeste de Adís Abeba en la zona de Semien Shewa zona de la región de Oromia. Fundado en el siglo XIII por el Santo Tekle Haymanot, Se cree que este meditó en una cueva durante 29 años. El abad principal del monasterio, llamado Ichege, era el segundo funcionario más poderoso de la Iglesia de Etiopía después del Abuna."
"http://dbpedia.org/resource/Debre_Libanos","http://www.w3.org/2000/01/rdf-schema#comment","Дебре-Лібанос (амх. ደብረ ሊባኖስ, гора Ліванська) — монастир в Ефіопії."
"http://dbpedia.org/resource/Debre_Libanos","http://www.w3.org/2000/01/rdf-schema#comment","(This article is about the monastery in Ethiopia. For the monastery in Eritrea of the same name, see Debre Libanos (Eritrea).) Debre Libanos (Amharic: ደብረ ሊባኖስ, Oromo: Dabra libanose) is an Ethiopian Orthodox Tewahedo monastery, lying northwest of Addis Ababa in the North Shewa Zone of the Oromia Region. It was founded in 1284 by Saint Tekle Haymanot as Debre Atsbo and was renamed as Debre Libanos in the 15th century. He meditated in a cave above the current monastery for 29 years. The monastery's chief abbot, called the Ichege, was the second most powerful official in the Ethiopian Church after the Abuna."
"http://dbpedia.org/resource/Debre_Libanos","http://www.w3.org/2000/01/rdf-schema#comment","Il monastero di Debra Libanòs (in amarico ደብረ፡ሊባኖስ, Däbrä Libanos) in Etiopia, è situato nella regione degli Oromo (ex provincia dello Scioa), a nord della capitale Addis Abeba (circa 80 km). Il complesso è situato fra una rocca e una gola create dall'affluente del fiume ."
"http://dbpedia.org/resource/Debre_Libanos","http://www.w3.org/2000/01/rdf-schema#comment","ديبري ليبانوس ( Oromo ؛ الأمهرية : ደብረ ሊባኖስ) هو دير لكنيسة التوحيد الإثيوبية الأرثوذكسية في إثيوبيا ، يقع شمال غرب أديس أبابا في منطقة شيوا الشمالية في أوروميا . تأسس في 1284 من قبل القديس تكلا هيمانوت باسم ديبري أتسبو وأعيدت تسميتها باسم ديبري ليبانوس في القرن الخامس عشر. عاش تكلا هيمانوت في كهف فوق الدير الحالي لمدة 29 عامًا. رئيس الدير ، المسمى ايشجي ، هو ثاني أعلى درجة كنسية في كنيسة التوحيد الإثيوبية الأرثوذكسية بعد أبونا ."
"http://dbpedia.org/resource/Debre_Libanos","http://www.w3.org/2000/01/rdf-schema#comment","Дебре-Либанос (амх. ደብረ ሊባኖስ, гора Ливанская) — монастырь в Эфиопии. Находится монастырь северо-западнее Аддис-Абебы на территории между скалами и ущельем, где протекает один из притоков Голубого Нила. Обитель основана в XIII веке святым Такла Хайманотом после того, как он провёл в пещере 29 лет. Монастырь — одно из важнейших мест паломничества в стране. Настоятель носит звание Ичеге, второе в иерархии Эфиопской православной церкви после Патриарха."
"http://dbpedia.org/resource/Debre_Libanos","http://www.w3.org/2000/01/rdf-schema#comment","Le monastère de Debré Libanos (en transcription précise Däbrä Libānos) est un monastère éthiopien orthodoxe situé à environ 120 km au nord-ouest de la capitale Addis-Abeba. C'est le plus important monastère du pays. Le titre d'Itchégué du Siège de Takla Haymanot que portait autrefois le supérieur du monastère, considéré comme le chef de tous les moines du pays, est aujourd'hui porté par le catholicos-patriarche, le primat de l'Église."
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/property/name","Debre Libanos"
"http://dbpedia.org/resource/Debre_Libanos","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.711944580078125
"http://dbpedia.org/resource/Debre_Libanos","http://www.w3.org/2003/01/geo/wgs84_pos#long",38.84749984741211
"http://dbpedia.org/resource/Debre_Libanos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stained_Glass_Debre_Libanos_Monastery_Ethiopia_Oct19_R16_02183.jpg"
"http://dbpedia.org/resource/Debre_Libanos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Debre_Libanos_Monastery_Ethiopia_Oct19_D72_12186.jpg"
"http://dbpedia.org/resource/Debre_Libanos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oromia_Region"
"http://dbpedia.org/resource/Debre_Libanos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethiopian_Orthodox_Tewahedo_monasteries"
"http://dbpedia.org/resource/Debre_Libanos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yekatit_12"
"http://dbpedia.org/resource/Debre_Libanos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_monasteries_established_in_the_13th_century"
"http://dbpedia.org/resource/Debre_Libanos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shewa"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/ontology/wikiPageID",2189701
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/ontology/wikiPageRevisionID",1119440181
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yohannes_II"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oromia_Region"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amharic_language"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haile_Selassie"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oromo_people"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Festival_Hall"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_ibn_Ibrahim_al-Ghazi"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethiopian_Orthodox_Tewahedo_monasteries"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abuna"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosaic"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shewa"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stained_Glass_Debre_Libanos_Monastery_Ethiopia_Oct19_R16_02183.jpg"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oromia_Region"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Nile"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fasilides"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Roden_Buxton"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_East_Africa"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeshaq_I"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors-general_of_Italian_East_Africa"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selale"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stained-glass"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Shewa_Zone_(Oromia)"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debre_Markos"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_abunas_of_Ethiopia"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monk"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_of_Ethiopia"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yekatit_12"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monastery"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarch"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_ecclesiastical_titles"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewostatewos"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_Cross"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tekle_Haymanot"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarsa_Dengel"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addis_Ababa"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_water"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_Orthodox_Tewahedo_Church"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menelik_II"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_monasteries_established_in_the_13th_century"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yekatit_12"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_Corfiato"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shewa"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yekuno_Amlak"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ETH-BIB-Hoher_Priester_der_Wallfahrtskirche_von_Debre_Libanos-Abessinienflug_1934-LBS_MH02-22-0458.tif"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iyasu_I"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia_in_the_Middle_Ages"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abuna_Basilios"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodolfo_Graziani"
"http://dbpedia.org/resource/Debre_Libanos","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Debre_Libanos"
"http://dbpedia.org/resource/Debre_Libanos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2511832"
"http://dbpedia.org/resource/Debre_Libanos","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Monastèri_de_Debre_Libanos"
"http://dbpedia.org/resource/Debre_Libanos","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Debre_Libanos"
"http://dbpedia.org/resource/Debre_Libanos","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Debre_Libanos"
"http://dbpedia.org/resource/Debre_Libanos","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دير_ديبري_ليبانوس"
"http://dbpedia.org/resource/Debre_Libanos","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ደብረ_ሊባኖስ"
"http://dbpedia.org/resource/Debre_Libanos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дебре-Либанос"
"http://dbpedia.org/resource/Debre_Libanos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Debre_Libanos_(Etiopía)"
"http://dbpedia.org/resource/Debre_Libanos","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Monastère_de_Debré_Libanos"
"http://dbpedia.org/resource/Debre_Libanos","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/339714/"
"http://dbpedia.org/resource/Debre_Libanos","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MxWw"
"http://dbpedia.org/resource/Debre_Libanos","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دير_ديبرى_ليبانوس"
"http://dbpedia.org/resource/Debre_Libanos","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Debre_Libanos"
"http://dbpedia.org/resource/Debre_Libanos","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Debre_Libanos"
"http://dbpedia.org/resource/Debre_Libanos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tmly"
"http://dbpedia.org/resource/Debre_Libanos","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дебре-Лібанос"
"http://dbpedia.org/resource/Debre_Libanos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Debra_Libanòs"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ETH"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_monastery"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Debre_Libanos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
