"subject","predicate","object"
"http://dbpedia.org/resource/Feudal_Barony_of_Castlehill","http://www.w3.org/2000/01/rdf-schema#label","Feudal Barony of Castlehill"
"http://dbpedia.org/resource/Feudal_Barony_of_Castlehill","http://www.w3.org/2000/01/rdf-schema#comment","Feudal Barony of Castlehill is a Scottish feudal barony in Inverness, Scotland. Also called Auld Castlehill, it lies on the outskirts of the burgh of Inverness, between Culcabock, Drakies, and Culloden and it may be the hill where Macbeth's castle once was. The lands were thought to have been granted to the Cuthbert family by King Kenneth I in the 950s, however the first known charter erecting Castlehill into a barony is from King James III on 23 July 1478. This charter was granted to William Cuthbert, grandson of George Cuthbert ""who distinguished himself at the Battle of Harlaw""."
"http://dbpedia.org/resource/Feudal_Barony_of_Castlehill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_George_Cuthbert_of_Castlehill.png"
"http://dbpedia.org/resource/Feudal_Barony_of_Castlehill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feudalism_in_Scotland"
"http://dbpedia.org/resource/Feudal_Barony_of_Castlehill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Scotland"
"http://dbpedia.org/resource/Feudal_Barony_of_Castlehill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_feudal_barons"
"http://dbpedia.org/resource/Feudal_Barony_of_Castlehill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Macbeth"
"http://dbpedia.org/resource/Feudal_Barony_of_Castlehill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronies"
"http://dbpedia.org/resource/Feudal_Barony_of_Castlehill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inverness"
"http://dbpedia.org/resource/Feudal_Barony_of_Castlehill","http://dbpedia.org/ontology/wikiPageID",61739223
"http://dbpedia.org/resource/Feudal_Barony_of_Castlehill","http://dbpedia.org/ontology/wikiPageRevisionID",1046905037
"http://dbpedia.org/resource/Feudal_Barony_of_Castlehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inverness"
"http://dbpedia.org/resource/Feudal_Barony_of_Castlehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Harlaw"
"http://dbpedia.org/resource/Feudal_Barony_of_Castlehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feudalism_in_Scotland"
"http://dbpedia.org/resource/Feudal_Barony_of_Castlehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Provosts_of_Inverness"
