"subject","predicate","object"
"http://dbpedia.org/resource/2012_Delaware_Senate_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_Delaware_Senate_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2012_Delaware_Senate_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2012_Delaware_Senate_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2012_Delaware_Senate_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2012_Delaware_Senate_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2012_Delaware_Senate_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2012_Delaware_Senate_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2012_Delaware_Senate_election","http://www.w3.org/2000/01/rdf-schema#label","2012 Delaware Senate election"
"http://dbpedia.org/resource/2012_Delaware_Senate_election","http://www.w3.org/2000/01/rdf-schema#comment","An election was held on November 6, 2012 to elect all 21 members of the Delaware Senate. The election coincided with the elections for other offices, including the Presidency, U.S. Senate, U.S. House of Representatives, Governor, and State House. The primary election was held on September 11, 2012."
"http://dbpedia.org/resource/2012_Delaware_Senate_election","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Delaware"
"http://dbpedia.org/resource/2012_Delaware_Senate_election","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/2012_United_States_Senate_election"
"http://dbpedia.org/resource/2012_Delaware_Senate_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_state_legislature_elections_in_the_United_States"
"http://dbpedia.org/resource/2012_Delaware_Senate_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_Delaware_elections"
"http://dbpedia.org/resource/2012_Delaware_Senate_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Delaware_Senate_elections"
"http://dbpedia.org/resource/2012_Delaware_Senate_election","http://dbpedia.org/ontology/wikiPageID",71145860
"http://dbpedia.org/resource/2012_Delaware_Senate_election","http://dbpedia.org/ontology/wikiPageRevisionID",1111132733
"http://dbpedia.org/resource/2012_Delaware_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Poore"
"http://dbpedia.org/resource/2012_Delaware_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris_McDowell_III"
"http://dbpedia.org/resource/2012_Delaware_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Venables_Sr."
"http://dbpedia.org/resource/2012_Delaware_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Rose_Henry"
