"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_the_Baltic_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_the_Baltic_Sea","http://www.w3.org/2000/01/rdf-schema#label","Ports and harbours of the Baltic Sea"
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_the_Baltic_Sea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Baltic_Sea"
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_the_Baltic_Sea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ports_and_harbours_in_Europe"
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_the_Baltic_Sea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ports_and_harbours_by_sea_or_ocean"
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_the_Baltic_Sea","http://www.w3.org/2004/02/skos/core#prefLabel","Ports and harbours of the Baltic Sea"
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_the_Baltic_Sea","http://dbpedia.org/ontology/wikiPageID",62628251
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_the_Baltic_Sea","http://dbpedia.org/ontology/wikiPageRevisionID",931686981
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_the_Baltic_Sea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_the_Baltic_Sea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_the_Baltic_Sea","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ports_and_harbours_of_the_Baltic_Sea?oldid=931686981&ns=14"
