"subject","predicate","object"
"http://dbpedia.org/resource/Exhalation:_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Exhalation:_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Exhalation:_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Exhalation:_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Exhalation:_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Exhalation:_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Exhalation:_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Exhalation:_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Exhalation:_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Exhalation:_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Exhalation:_Stories","http://www.w3.org/2000/01/rdf-schema#label","Wat er van ons wordt verwacht"
"http://dbpedia.org/resource/Exhalation:_Stories","http://www.w3.org/2000/01/rdf-schema#label","Exhalation: Stories"
"http://dbpedia.org/resource/Exhalation:_Stories","http://www.w3.org/2000/01/rdf-schema#label","Wydech (zbiór opowiadań)"
"http://dbpedia.org/resource/Exhalation:_Stories","http://www.w3.org/2000/01/rdf-schema#label","Expiration (recueil)"
"http://dbpedia.org/resource/Exhalation:_Stories","http://www.w3.org/2000/01/rdf-schema#label","Exhalación (libro)"
"http://dbpedia.org/resource/Exhalation:_Stories","http://www.w3.org/2000/01/rdf-schema#comment","Wydech (ang. Exhalation: Stories, 2010) – zbiór składający się z wielokrotnie nagradzanych i nominowanych opowiadań autorstwa Teda Chianga, opublikowany w 2019 przez wydawnictwo Alfred A. Knopf, w Polsce wydany w 2020 przez oficynę Zysk i S-ka. W skład zbioru wchodzą utwory nowsze od opublikowanych w zbiorze Historia twojego życia (Solaris, 2006). Utwory zamieszczone w zbiorze przetłumaczyli: Michał Jakuszewski, , Jakub Małecki, i ."
"http://dbpedia.org/resource/Exhalation:_Stories","http://www.w3.org/2000/01/rdf-schema#comment","Expiration (titre original : Exhalation) est un recueil de nouvelles de science-fiction de l'américain Ted Chiang paru en 2019 puis traduit en français et publié aux éditions Denoël en 2020. Ce recueil, qui est le deuxième de l'auteur, a reçu le prix Locus du meilleur recueil de nouvelles 2020."
"http://dbpedia.org/resource/Exhalation:_Stories","http://www.w3.org/2000/01/rdf-schema#comment","Exhalation: Stories is a collection of short stories by American writer Ted Chiang. The book was initially released on May 7, 2019, by Alfred A. Knopf. This is Ted Chiang's second collection of short works, after the 2002 book Stories of Your Life and Others. Exhalation: Stories contains nine stories exploring such issues as humankind's place in the universe, the nature of humanity, bioethics, virtual reality, free will and determinism, time travel, and the uses of robotic forms of A.I. Seven tales were initially published between 2005 and 2015; ""Omphalos"" and ""Anxiety is the Dizziness of Freedom"" are originals."
"http://dbpedia.org/resource/Exhalation:_Stories","http://www.w3.org/2000/01/rdf-schema#comment","Exhalación es una colección de relatos del escritor estadounidense Ted Chiang, publicada originalmente en mayo de 2019 por la editorial Alfred A. Knopf. Es la segunda colección de narrativa corta de Chiang, luego de (2002). Exhalación contiene nueve historias que exploran temáticas como el lugar de la humanidad en el universo, la naturaleza humana, la bioética, la realidad virtual, el determinismo y el libre albedrío, viajes a través del tiempo, y los usos de formas robóticas de inteligencia artificial. Siete de los cuentos del libro fueron publicados inicialmente entre 2005 y 2015, mientras que Ónfalo y La ansiedad es el vértigo de la libertad aparecieron por primera vez en esta colección.​​​"
"http://dbpedia.org/resource/Exhalation:_Stories","http://xmlns.com/foaf/0.1/name","Exhalation: Stories"
"http://dbpedia.org/resource/Exhalation:_Stories","http://dbpedia.org/property/name","Exhalation: Stories"
"http://dbpedia.org/resource/Exhalation:_Stories","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exhalation_-_Stories.jpg"
"http://dbpedia.org/resource/Exhalation:_Stories","http://purl.org/dc/elements/1.1/publisher","Alfred A. Knopf"
"http://dbpedia.org/resource/Exhalation:_Stories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_short_story_collections"
"http://dbpedia.org/resource/Exhalation:_Stories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alfred_A._Knopf_books"
"http://dbpedia.org/resource/Exhalation:_Stories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_by_Ted_Chiang"
"http://dbpedia.org/resource/Exhalation:_Stories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian-American_short_story_collections"
"http://dbpedia.org/resource/Exhalation:_Stories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_short_story_collections"
"http://dbpedia.org/resource/Exhalation:_Stories","http://dbpedia.org/ontology/wikiPageID",60814196
"http://dbpedia.org/resource/Exhalation:_Stories","http://dbpedia.org/ontology/wikiPageRevisionID",1095668906
"http://dbpedia.org/resource/Exhalation:_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dacey's_Patent_Automatic_Nanny"
"http://dbpedia.org/resource/Exhalation:_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_fiction_short_story_collections"
"http://dbpedia.org/resource/Exhalation:_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times_Book_Review"
"http://dbpedia.org/resource/Exhalation:_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subterranean_Press"
"http://dbpedia.org/resource/Exhalation:_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_of_humanity"
"http://dbpedia.org/resource/Exhalation:_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhalation_(short_story)"
"http://dbpedia.org/resource/Exhalation:_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anxiety_Is_the_Dizziness_of_Freedom"
"http://dbpedia.org/resource/Exhalation:_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebula_Award"
"http://dbpedia.org/resource/Exhalation:_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seiun_Award"
"http://dbpedia.org/resource/Exhalation:_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omphalos_(story)"
"http://dbpedia.org/resource/Exhalation:_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_story"
"http://dbpedia.org/resource/Exhalation:_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alfred_A._Knopf_books"
"http://dbpedia.org/resource/Exhalation:_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_fiction"
"http://dbpedia.org/resource/Exhalation:_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_A._Knopf"
"http://dbpedia.org/resource/Exhalation:_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_travel"
"http://dbpedia.org/resource/Exhalation:_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkus_Reviews"
"http://dbpedia.org/resource/Exhalation:_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Award"
"http://dbpedia.org/resource/Exhalation:_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrival_(film)"
"http://dbpedia.org/resource/Exhalation:_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-flux_publications"
"http://dbpedia.org/resource/Exhalation:_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Yorker"
"http://dbpedia.org/resource/Exhalation:_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lifecycle_of_Software_Objects"
"http://dbpedia.org/resource/Exhalation:_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_VanderMeer"
"http://dbpedia.org/resource/Exhalation:_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_reality"
"http://dbpedia.org/resource/Exhalation:_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Exhalation:_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vox_(website)"
"http://dbpedia.org/resource/Exhalation:_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What's_Expected_of_Us"
"http://dbpedia.org/resource/Exhalation:_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Chiang"
"http://dbpedia.org/resource/Exhalation:_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_VanderMeer"
"http://dbpedia.org/resource/Exhalation:_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_by_Ted_Chiang"
"http://dbpedia.org/resource/Exhalation:_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locus_Award"
"http://dbpedia.org/resource/Exhalation:_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bioethics"
"http://dbpedia.org/resource/Exhalation:_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Silence_(story)"
"http://dbpedia.org/resource/Exhalation:_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_short_story_collections"
"http://dbpedia.org/resource/Exhalation:_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publishers_Weekly"
"http://dbpedia.org/resource/Exhalation:_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_A.V._Club"
"http://dbpedia.org/resource/Exhalation:_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Merchant_and_the_Alchemist's_Gate"
"http://dbpedia.org/resource/Exhalation:_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Exhalation:_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_will_and_determinism"
"http://dbpedia.org/resource/Exhalation:_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_(journal)"
"http://dbpedia.org/resource/Exhalation:_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian-American_short_story_collections"
"http://dbpedia.org/resource/Exhalation:_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stories_of_Your_Life_and_Others"
"http://dbpedia.org/resource/Exhalation:_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Truth_of_Fact,_the_Truth_of_Feeling"
"http://dbpedia.org/resource/Exhalation:_Stories","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.penguinrandomhouse.com/books/538034/exhalation-by-ted-chiang/"
"http://dbpedia.org/resource/Exhalation:_Stories","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Expiration_(recueil)"
"http://dbpedia.org/resource/Exhalation:_Stories","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wat_er_van_ons_wordt_verwacht"
"http://dbpedia.org/resource/Exhalation:_Stories","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Exhalación_(libro)"
"http://dbpedia.org/resource/Exhalation:_Stories","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wydech_(zbiór_opowiadań)"
"http://dbpedia.org/resource/Exhalation:_Stories","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63677209"
"http://dbpedia.org/resource/Exhalation:_Stories","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AZfHp"
"http://dbpedia.org/resource/Exhalation:_Stories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Exhalation:_Stories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Exhalation:_Stories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Exhalation:_Stories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Isfdb_title"
