"subject","predicate","object"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Count109969218"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountsOfÁlava"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://www.w3.org/2000/01/rdf-schema#label","Ladrón Íñiguez"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://www.w3.org/2000/01/rdf-schema#label","Ladrón Íñiguez"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://www.w3.org/2000/01/rdf-schema#label","Ладрон Иньигес"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://www.w3.org/2000/01/rdf-schema#label","Ladron Enekoitz"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://www.w3.org/2000/01/rdf-schema#comment","Ladrón Íñiguez (died 1155), also known as Ladrón Navarro, was a leading nobleman of the Kingdom of Navarre during the reign of García Ramírez (1134–50), whose accession he was instrumental in bringing about. He is regularly titled count (comes), the highest rank in the kingdom, after 1135. He is recorded in contemporary documents with the title princeps Navarrorum (prince of the Navarrese). Between 1124 and his death he was the effective ruler of the Basque country (Euskadi)."
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://www.w3.org/2000/01/rdf-schema#comment","Ладрон Иньигес, также известен как Ладрон Наварро (? — 1155) — крупный наваррский дворянин во время правления Гарсии Рамиреса (1134—1150), сыгравший важную роль в вступлении на престол последнего. Он регулярно получает титул графа (comes), самый высокий ранг в королевстве, после 1135 года. Он записан в исторических документах под титулом princeps Navarrorum (принц Наваррский). С 1124 по 1155 год Ладрон был фактическим правителем Страны Басков (Эушкади)."
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://www.w3.org/2000/01/rdf-schema#comment","Ladron Enekoitz (? - Naiara, 1155) (baita «Latron», «Semero Ladron», «Semero Enekoitz», «Ladron Enekoitz Gebarakoa» eta ezagunagoa «Ladron kondea» ezizenaz) Iruñeko Erresumako noblea izan zen, Alfontso I.aren (1104 - 1134), Gartzea V.aren (1134-1150) eta Antso Jakitunaren (1150-1194) erregealdietan."
