"subject","predicate","object"
"http://dbpedia.org/resource/Heracleum_mantegazzianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Heracleum_mantegazzianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoisonousPlants"
"http://dbpedia.org/resource/Heracleum_mantegazzianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Heracleum_mantegazzianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Heracleum_mantegazzianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Heracleum_mantegazzianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Heracleum_mantegazzianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Heracleum_mantegazzianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Heracleum_mantegazzianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Heracleum_mantegazzianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Heracleum_mantegazzianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Heracleum_mantegazzianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoisonousPlant113100156"
"http://dbpedia.org/resource/Heracleum_mantegazzianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Heracleum_mantegazzianum","http://www.w3.org/2000/01/rdf-schema#label","大豕草"
"http://dbpedia.org/resource/Heracleum_mantegazzianum","http://www.w3.org/2000/01/rdf-schema#label","Борщевик Мантегацци"
"http://dbpedia.org/resource/Heracleum_mantegazzianum","http://www.w3.org/2000/01/rdf-schema#label","Heracleum mantegazzianum"
"http://dbpedia.org/resource/Heracleum_mantegazzianum","http://www.w3.org/2000/01/rdf-schema#label","Heracleum mantegazzianum"
"http://dbpedia.org/resource/Heracleum_mantegazzianum","http://www.w3.org/2000/01/rdf-schema#label","Jätteloka"
"http://dbpedia.org/resource/Heracleum_mantegazzianum","http://www.w3.org/2000/01/rdf-schema#label","Bolševník velkolepý"
"http://dbpedia.org/resource/Heracleum_mantegazzianum","http://www.w3.org/2000/01/rdf-schema#label","هرقلية مانتغازية"
"http://dbpedia.org/resource/Heracleum_mantegazzianum","http://www.w3.org/2000/01/rdf-schema#label","ジャイアント・ホグウィード"
"http://dbpedia.org/resource/Heracleum_mantegazzianum","http://www.w3.org/2000/01/rdf-schema#label","Борщівник Мантегацці"
"http://dbpedia.org/resource/Heracleum_mantegazzianum","http://www.w3.org/2000/01/rdf-schema#label","Heracleum mantegazzianum"
"http://dbpedia.org/resource/Heracleum_mantegazzianum","http://www.w3.org/2000/01/rdf-schema#label","Heracleum mantegazzianum"
"http://dbpedia.org/resource/Heracleum_mantegazzianum","http://www.w3.org/2000/01/rdf-schema#label","Barszcz Mantegazziego"
"http://dbpedia.org/resource/Heracleum_mantegazzianum","http://www.w3.org/2000/01/rdf-schema#label","큰멧돼지풀"
"http://dbpedia.org/resource/Heracleum_mantegazzianum","http://www.w3.org/2000/01/rdf-schema#label","Berce du Caucase"
"http://dbpedia.org/resource/Heracleum_mantegazzianum","http://www.w3.org/2000/01/rdf-schema#label","Riesen-Bärenklau"
"http://dbpedia.org/resource/Heracleum_mantegazzianum","http://www.w3.org/2000/01/rdf-schema#label","Reuzenberenklauw"
