"subject","predicate","object"
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalEvent"
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Earthquake"
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://www.w3.org/2000/01/rdf-schema#label","Gempa bumi Simeulue 2008"
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://www.w3.org/2000/01/rdf-schema#label","Terremoto de Simeulue 2008"
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://www.w3.org/2000/01/rdf-schema#label","2008 Simeulue earthquake"
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","On February 20, 2008, an earthquake with a moment magnitude of 7.4 struck off the coast of Sumatra at a hypocentre depth of 26 km. The earthquake had an epicenter located on the island of Simeulue, northwest from Sinabang, a small town on the island. Three people were killed and an additional 25 seriously injured as a result of the earthquake."
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","Gempa bumi Simeuleu 2008 adalah serangkaian gempa bumi tektonik yang terjadi di sekitar Kabupaten Simeulue, Aceh pada 20 Februari 2008. Gempa utama berkekuatan 7,3 SR terjadi pada pukul 15:08 WIB dan dilanjutkan dengan dua gempa susulan berkekuatan masing-masing 5,5 SR pada 15:28 WIB dan 5,3 SR pada pukul 16:05 WIB. Pusat gempa utama dan gempa susulan pertama berada pada 2,70 LU dan 95,97 BT, dengan kedalaman 30 km di bawah permukaan tanah, sedangkan pusat gempa susulan kedua pada 2,86 LU dan 96,18 BT, 10 km di bawah permukaan tanah. Empat orang tewas akibat gempa ini."
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","El 20 de febrero de 2008, un terremoto con una magnitud de momento de 7,4 sacudió la costa de Sumatra a una profundidad de hipocentro de 26 km. El terremoto tuvo un epicentro ubicado en la isla de Simeulue, al noroeste del Monte Sinabung, un pequeño pueblo de la isla. Tres personas murieron y otras 25 resultaron gravemente heridas como resultado del terremoto.​"
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://xmlns.com/foaf/0.1/name","2008 Simeulue earthquake"
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://dbpedia.org/property/name",2008
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-2.767999887466431
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://www.w3.org/2003/01/geo/wgs84_pos#long",95.96399688720703
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Damage_assessment_in_Indonesia_(10690935574).jpg"
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bullseye1.png"
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_disasters_in_Indonesia"
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_earthquakes"
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earthquakes_in_Indonesia"
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://dbpedia.org/ontology/wikiPageID",66559525
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://dbpedia.org/ontology/wikiPageRevisionID",1114559614
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fault_(geology)"
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_disasters_in_Indonesia"
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seismic_gap"
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_earthquakes"
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Damage_assessment_in_Indonesia_(10690935574).jpg"
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumatra"
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunda_megathrust"
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_earthquakes_in_2008"
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aceh_Province"
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earthquakes_in_Indonesia"
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simeulue"
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earthquake"
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunda_Plate"
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinabang"
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_Indonesia"
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia"
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moment_magnitude_scale"
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma_Plate"
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gempa_bumi_Simeulue_2008"
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Hcvg"
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12483797"
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terremoto_de_Simeulue_2008"
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:M"
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_earthquake"
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Earthquakes_in_Indonesia"
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMI"
"http://dbpedia.org/resource/2008_Simeulue_earthquake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aceh-geo-stub"
