"subject","predicate","object"
"http://dbpedia.org/resource/State_Theatre_Center_for_the_Arts_(Uniontown,_Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/State_Theatre_Center_for_the_Arts_(Uniontown,_Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/State_Theatre_Center_for_the_Arts_(Uniontown,_Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/State_Theatre_Center_for_the_Arts_(Uniontown,_Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/State_Theatre_Center_for_the_Arts_(Uniontown,_Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresInPennsylvania"
"http://dbpedia.org/resource/State_Theatre_Center_for_the_Arts_(Uniontown,_Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/State_Theatre_Center_for_the_Arts_(Uniontown,_Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/State_Theatre_Center_for_the_Arts_(Uniontown,_Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresCompletedIn1922"
"http://dbpedia.org/resource/State_Theatre_Center_for_the_Arts_(Uniontown,_Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/State_Theatre_Center_for_the_Arts_(Uniontown,_Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/State_Theatre_Center_for_the_Arts_(Uniontown,_Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/State_Theatre_Center_for_the_Arts_(Uniontown,_Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInFayetteCounty,Pennsylvania"
"http://dbpedia.org/resource/State_Theatre_Center_for_the_Arts_(Uniontown,_Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/State_Theatre_Center_for_the_Arts_(Uniontown,_Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/State_Theatre_Center_for_the_Arts_(Uniontown,_Pennsylvania)","http://www.w3.org/2000/01/rdf-schema#label","State Theatre Center for the Arts (Uniontown, Pennsylvania)"
"http://dbpedia.org/resource/State_Theatre_Center_for_the_Arts_(Uniontown,_Pennsylvania)","http://www.w3.org/2000/01/rdf-schema#comment","The State Theatre Center for the Arts (formerly State Theatre) in Uniontown, Pennsylvania was designed by Thomas W. Lamb and constructed in 1922."
"http://dbpedia.org/resource/State_Theatre_Center_for_the_Arts_(Uniontown,_Pennsylvania)","http://xmlns.com/foaf/0.1/homepage","http://www.statetheatre.info/"
"http://dbpedia.org/resource/State_Theatre_Center_for_the_Arts_(Uniontown,_Pennsylvania)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.90134048461914
"http://dbpedia.org/resource/State_Theatre_Center_for_the_Arts_(Uniontown,_Pennsylvania)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.72444915771484
"http://dbpedia.org/resource/State_Theatre_Center_for_the_Arts_(Uniontown,_Pennsylvania)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/State_Theatre_Center_for_the_Arts._Unioniontown,_Pennsylvania,_USA.jpg"
"http://dbpedia.org/resource/State_Theatre_Center_for_the_Arts_(Uniontown,_Pennsylvania)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_in_Pennsylvania"
"http://dbpedia.org/resource/State_Theatre_Center_for_the_Arts_(Uniontown,_Pennsylvania)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thomas_W._Lamb_buildings"
"http://dbpedia.org/resource/State_Theatre_Center_for_the_Arts_(Uniontown,_Pennsylvania)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_completed_in_1922"
"http://dbpedia.org/resource/State_Theatre_Center_for_the_Arts_(Uniontown,_Pennsylvania)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Fayette_County,_Pennsylvania"
"http://dbpedia.org/resource/State_Theatre_Center_for_the_Arts_(Uniontown,_Pennsylvania)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/State_Theatre_Center_for_the_Arts_(Uniontown,_Pennsylvania)","http://dbpedia.org/ontology/wikiPageID",28674969
"http://dbpedia.org/resource/State_Theatre_Center_for_the_Arts_(Uniontown,_Pennsylvania)","http://dbpedia.org/ontology/wikiPageRevisionID",1073679591
"http://dbpedia.org/resource/State_Theatre_Center_for_the_Arts_(Uniontown,_Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_W._Lamb"
"http://dbpedia.org/resource/State_Theatre_Center_for_the_Arts_(Uniontown,_Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaudeville"
"http://dbpedia.org/resource/State_Theatre_Center_for_the_Arts_(Uniontown,_Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waylon_Jennings"
"http://dbpedia.org/resource/State_Theatre_Center_for_the_Arts_(Uniontown,_Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Whiteman"
"http://dbpedia.org/resource/State_Theatre_Center_for_the_Arts_(Uniontown,_Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thomas_W._Lamb_buildings"
"http://dbpedia.org/resource/State_Theatre_Center_for_the_Arts_(Uniontown,_Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dorsey_Brothers"
"http://dbpedia.org/resource/State_Theatre_Center_for_the_Arts_(Uniontown,_Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Style"
"http://dbpedia.org/resource/State_Theatre_Center_for_the_Arts_(Uniontown,_Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Murray"
"http://dbpedia.org/resource/State_Theatre_Center_for_the_Arts_(Uniontown,_Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_completed_in_1922"
"http://dbpedia.org/resource/State_Theatre_Center_for_the_Arts_(Uniontown,_Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Campbell"
