"subject","predicate","object"
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PassengerShip103896103"
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInParis"
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPassengerShipsOfFrance"
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPassengerShips"
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/2000/01/rdf-schema#label","Bateau-mouche"
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/2000/01/rdf-schema#label","Bateau-mouche"
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/2000/01/rdf-schema#label","Bateau-mouche"
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/2000/01/rdf-schema#label","蒼蠅船"
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/2000/01/rdf-schema#label","Bateau mouche"
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/2000/01/rdf-schema#label","バトー・ムーシュ"
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/2000/01/rdf-schema#label","Bateaux Mouches"
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/2000/01/rdf-schema#label","Compagnie des Bateaux Mouches"
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/2000/01/rdf-schema#label","Bateau-mouche"
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/2000/01/rdf-schema#comment","蒼蠅船（法語：Bateaux mouches）是一種開放式遊船，提供給到巴黎的遊客們近距離欣賞塞納河沿岸風光。蒼蠅船原本是一間遊船公司的註冊商標，由讓·布乃爾所創立，不過現在亦可通稱所有巴黎塞納河的遊船。其法文字面直譯為蒼蠅船，名稱源自於他們製造遊船的廠房地區。 蒼蠅船相當受到觀光客的青睞，從1867年它們就開始在塞納河上載客，上層開放式的甲板和下層封閉式的船艙可以容納數百個座位，有些遊船還有可開關的敞篷能夠在惡劣氣候航行。每艘船都配備多國語音導覽，較高價位的班次甚至有提供午餐或晚餐，行程一班持續約一個多小時。 由於塞納河橫貫巴黎市中心，乘船遊覽可以看到許多巴黎的著名景點。無論是左岸或右岸、艾菲爾鐵塔、巴黎聖母院、亞歷山大三世橋、新橋、奧賽博物館和羅浮宮博物館。乘客還可以看到榮軍院，拿破崙的墓地。"
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/2000/01/rdf-schema#comment","Bateau-mouche (em francês, em português barco-mosca) é um tipo de embarcação desenhada para servir como plataforma de visita turística, navegando em águas abrigadas (habitualmente rios), em que o convés superior é aberto ou tem uma cobertura transparente, para os passageiros poderem apreciar a paisagem. Os mais conhecidos são os que circulam no rio Sena em Paris, e de onde a designação originalmente apareceu. Na realidade, o termo é uma marca registada da Compagnie des Bateaux Mouches, a principal operadora deste tipo de embarcações no Sena."
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/2000/01/rdf-schema#comment","Bateau-mouche è un termine in lingua francese utilizzato per indicare i traghetti utilizzati per il nelle città di Parigi e Lione. Un Bateau-Mouche"
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/2000/01/rdf-schema#comment","Bateaux Mouches son barcos de excursión abiertos que proporcionan a los visitantes de París, en Francia una vista de la ciudad a través de un recorrido por el río Sena. El término es una marca registrada de la Compagnie des Bateaux Mouches, el operador más conocido de barcos de París creado por Jean Bruel (1917-2003);​ sin embargo, debido a la popularidad que ha llegado a tener la compañía, la frase se usa también coloquialmente de forma errónea en referencia a todos los barcos semejantes que operan en el río dentro de la ciudad. Bateaux Mouches se traduce literalmente como «barcos mosca»; sin embargo, el nombre proviene del hecho de que al principio se construían en astillero situada en Mouche, zona de Lyon."
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/2000/01/rdf-schema#comment","Bateaux Mouches (French pronunciation: ​[bato ˈmuʃ]) are open excursion boats that provide visitors to Paris, France, with a view of the city from along the river Seine.They also operate on Parisian canals such as Canal Saint-Martin which is partially subterranean. Boat tours in Paris have flourished since World War II, and today the Compagnie des Bateaux Mouches (still the oldest company operating boat tours) has significant competition. On busy days during high season, boats constantly move up and down the river."
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/2000/01/rdf-schema#comment","Bateau-mouche (česky doslovně loď-moucha) je ochranná známka a název výletní lodi umožňující turistickou projížďku po Seině v Paříži. Lodě provozuje společnost Compagnie des Bateaux Mouches."
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/2000/01/rdf-schema#comment","Un bateau-mouche est un type de navette utilisée pour le tourisme fluvial à Paris ainsi qu'à Strasbourg et Lyon, d'où il est originaire. Ce terme est devenu un nom générique pour ce type de transport. En France, la dénomination « Bateaux Mouches » est une marque déposée et enregistrée depuis 1950 par la « Compagnie des Bateaux Mouches », notamment sous les numéros 1092478 et 1611120, pour désigner des services de promenade touristique."
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/2000/01/rdf-schema#comment","Die Compagnie des Bateaux Mouches ist eine französische Gesellschaft, die in Paris Fahrgastschiffe für Rundfahrten betreibt. Diese Schiffe werden als „Bateaux-Mouches“ bezeichnet. (1917–2003), der Gründer der Gesellschaft, hatte 1950 ein altes, anlässlich der Weltausstellung 1867 gebautes Passagierschiff gekauft. Zusammen mit dem Schriftsteller entwarf er die Legende, die Bateaux-Mouches seien von erfunden worden."
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/2000/01/rdf-schema#comment","バトー・ムーシュ（ bateau-mouche, Bateaux-Mouches ）とは、フランスのパリ、セーヌ川沿いの街並みを楽しむための、観光客向け遊覧船。 「Bateaux Mouches （複数形）」は、Compagnie des Bateaux Mouches 社の登録商標であり、パリの遊覧船としてはもっとも有名である。しかし、この会社の成功により、「バトー・ムーシュ」の語は、パリにある各社のセーヌ川遊覧船全体を指す一般名詞(bateau-mouche)であるかのように、誤って用いられることもある。「 Bateaux Mouches 」とは、直訳すると「ハエ・ボート」という意味になる。この名前は、当初ボートがリヨンの Mouche 地区に位置する艇庫で製造されていたことに由来する。 観光遊覧船は、パリにおける主要な観光ツアーとなっている。多くの場合、上のオープン・デッキと下の天井付きデッキとで、併せて数百人が着席できる。スライドして開閉する天蓋のある船もあり、天候によっては天蓋を閉じて運行できるようになっている。ほとんどのボートで、川沿いの眺めに合わせて、生か録音された解説が流されている。遊覧時間は約1時間のものが多い。多くの船会社が、昼食や夕食をとりながら乗船できる船を運行している。夕方以降、各ランドマークを照らし出すための照明を備え付けている船が多い。"
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.86388778686523
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.305833339691162
"http://dbpedia.org/resource/Bateaux_Mouches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bateau_mouche_jnl_4.jpg"
"http://dbpedia.org/resource/Bateaux_Mouches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Un_Bateau_Mouche.jpg"
"http://dbpedia.org/resource/Bateaux_Mouches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Paris"
"http://dbpedia.org/resource/Bateaux_Mouches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boat_types"
"http://dbpedia.org/resource/Bateaux_Mouches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Paris"
"http://dbpedia.org/resource/Bateaux_Mouches","http://dbpedia.org/ontology/wikiPageID",2038842
"http://dbpedia.org/resource/Bateaux_Mouches","http://dbpedia.org/ontology/wikiPageRevisionID",1101387702
"http://dbpedia.org/resource/Bateaux_Mouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Un_Bateau_Mouche.jpg"
"http://dbpedia.org/resource/Bateaux_Mouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pont_Neuf"
"http://dbpedia.org/resource/Bateaux_Mouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_III_Bridge"
"http://dbpedia.org/resource/Bateaux_Mouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_de_Paris"
"http://dbpedia.org/resource/Bateaux_Mouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Bateaux_Mouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Invalides"
"http://dbpedia.org/resource/Bateaux_Mouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louvre_Museum"
"http://dbpedia.org/resource/Bateaux_Mouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Bateaux_Mouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Paris"
"http://dbpedia.org/resource/Bateaux_Mouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_I_of_France"
"http://dbpedia.org/resource/Bateaux_Mouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boat_types"
"http://dbpedia.org/resource/Bateaux_Mouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Lawrence_River"
"http://dbpedia.org/resource/Bateaux_Mouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eiffel_Tower"
"http://dbpedia.org/resource/Bateaux_Mouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal_Saint-Martin"
"http://dbpedia.org/resource/Bateaux_Mouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon"
"http://dbpedia.org/resource/Bateaux_Mouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seine"
"http://dbpedia.org/resource/Bateaux_Mouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rive_Gauche"
"http://dbpedia.org/resource/Bateaux_Mouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Bateaux_Mouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Paris"
"http://dbpedia.org/resource/Bateaux_Mouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trademark"
"http://dbpedia.org/resource/Bateaux_Mouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bateau_mouche_jnl_4.jpg"
"http://dbpedia.org/resource/Bateaux_Mouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rive_Droite"
"http://dbpedia.org/resource/Bateaux_Mouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boat_tour"
"http://dbpedia.org/resource/Bateaux_Mouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Bateaux_Mouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Bateaux_Mouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orsay_Museum"
"http://dbpedia.org/resource/Bateaux_Mouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Exposition_(1867)"
"http://dbpedia.org/resource/Bateaux_Mouches","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bateaux-mouches.fr/"
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09zkgc"
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09zkdn"
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bateau-Mouche"
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gx7_"
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8405"
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bateau_mouche"
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Compagnie_des_Bateaux_Mouches"
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bateaux_Mouches"
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4zEnt"
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bateau-mouche"
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バトー・ムーシュ"
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bateau-mouche"
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бато_муш"
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bateau-mouche"
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bateau-mouche"
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bateaux_Mouches"
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bateau-mouche"
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒼蠅船"
"http://dbpedia.org/resource/Bateaux_Mouches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Visitor_attractions_in_Paris"
"http://dbpedia.org/resource/Bateaux_Mouches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Bateaux_Mouches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bateaux_Mouches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Bateaux_Mouches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bateaux_Mouches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-fr"
"http://dbpedia.org/resource/Bateaux_Mouches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Bateaux_Mouches","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bateau_mouche_jnl_4.jpg?width=300"
"http://dbpedia.org/resource/Bateaux_Mouches","http://www.georss.org/georss/point","48.86388888888889 2.305833333333333"
"http://dbpedia.org/resource/Bateaux_Mouches","http://dbpedia.org/ontology/abstract","Bateaux Mouches son barcos de excursión abiertos que proporcionan a los visitantes de París, en Francia una vista de la ciudad a través de un recorrido por el río Sena. El término es una marca registrada de la Compagnie des Bateaux Mouches, el operador más conocido de barcos de París creado por Jean Bruel (1917-2003);​ sin embargo, debido a la popularidad que ha llegado a tener la compañía, la frase se usa también coloquialmente de forma errónea en referencia a todos los barcos semejantes que operan en el río dentro de la ciudad. Bateaux Mouches se traduce literalmente como «barcos mosca»; sin embargo, el nombre proviene del hecho de que al principio se construían en astillero situada en Mouche, zona de Lyon."
